Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,142;Q3;11;23;66;817;9;64;0,07;35,52;28,95;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,126;Q3;9;27;42;548;2;38;0,05;20,30;51,72;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
3;5600152973;"Analisis Politico";journal;"01214705";0,110;Q3;10;24;70;804;6;70;0,08;33,50;33,33;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,107;Q3;17;39;98;1339;9;92;0,09;34,33;42,50;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;19900191832;"Ideas y Valores";journal;"01200062";0,101;Q4;7;24;25;610;0;25;0,00;25,42;12,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
6;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;46;532;0;46;0,00;24,18;18,18;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
7;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;25;85;1104;14;73;0,14;44,16;13,79;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;5800169849;"Colombia Internacional";journal;"19006004, 01215612";;-;14;16;0;470;0;0;0,00;29,38;42,11;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21100244946;"Kepes";journal;"17947111";;-;6;15;0;289;0;0;0,00;19,27;50,00;0;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
10;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";;-;11;17;0;643;0;0;0,00;37,82;55,56;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology";"Social Sciences"
