Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,213;Q3;25;69;284;1875;91;284;0,25;27,17;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,131;Q4;26;65;242;2264;76;228;0,20;34,83;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,447;Q2;80;61;195;2754;264;190;1,26;45,15;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,211;Q3;26;39;183;1212;81;178;0,41;31,08;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;86017;"Sumarski List";journal;"03731332";0,233;Q3;17;38;162;1101;45;145;0,23;28,97;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
6;21175;"Natura Croatica";journal;"13300520";0,299;Q3;23;30;118;1279;60;118;0,52;42,63;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;90173;"Drvna Industrija";journal;"00126772";0,427;Q2;25;42;111;791;76;104;0,67;18,83;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
8;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,380;Q2;34;24;106;743;84;102;0,79;30,96;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
9;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,339;Q3;24;32;89;1068;58;89;0,54;33,38;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
10;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,317;Q3;30;33;82;1499;81;82;0,98;45,42;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
