Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,996;Q2;167;1163;2730;33556;4425;2710;1,65;28,85;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,871;-;168;537;1518;11549;3179;1511;2,26;21,51;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;29122;"Physica Scripta";journal;"00318949";0,324;Q4;97;458;1480;10450;786;1439;0,53;22,82;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
4;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,684;Q2;122;387;1122;10716;1347;1117;1,13;27,69;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
5;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,140;-;148;225;695;7036;1318;692;1,87;31,27;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
6;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,430;Q1;154;239;662;6668;1614;660;2,39;27,90;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,255;Q1;117;210;570;5965;961;564;1,58;28,40;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
8;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,955;Q2;93;157;493;6377;771;475;1,69;40,62;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,352;Q4;46;134;420;2852;246;420;0,63;21,28;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
10;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,442;Q3;53;98;403;2375;359;403;0,88;24,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
11;27430;"Chaos";journal;"10541500, 10897682";1,409;Q1;127;173;398;5807;860;393;2,18;33,57;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
12;25696;"Nonlinearity";journal;"09517715, 13616544";1,192;Q1;100;149;393;3875;555;393;1,38;26,01;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,498;Q3;69;147;386;3307;381;386;1,02;22,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
14;28497;"Inverse Problems";journal;"02665611";0,924;Q2;127;137;342;3566;721;341;1,79;26,03;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
15;23897;"Journal of Geometry and Physics";journal;"03930440";0,720;Q2;61;148;256;3694;255;254;1,12;24,96;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
16;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,523;Q3;44;59;253;1111;195;235;0,76;18,83;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
17;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,023;Q1;105;70;214;1904;366;214;1,29;27,20;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,736;Q2;61;88;206;1770;234;205;1,07;20,11;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
19;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,670;Q2;52;58;194;1467;196;194;1,19;25,29;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
20;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,880;Q2;65;65;180;1180;211;180;1,25;18,15;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
21;29707;"Reports on Mathematical Physics";journal;"00344877";0,343;Q4;41;62;169;1232;118;168;0,60;19,87;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
22;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,172;-;12;173;166;1047;21;165;0,13;6,05;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
23;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,206;Q1;82;55;155;1490;211;155;1,15;27,09;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
24;29676;"Quantum Information and Computation";journal;"15337146";1,698;Q1;75;38;136;1070;354;136;2,38;28,16;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
25;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,635;Q1;76;42;112;948;194;112;1,61;22,57;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
26;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,838;Q2;33;38;113;717;85;112;0,70;18,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
27;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,666;Q3;41;40;107;898;78;107;0,73;22,45;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
28;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,515;-;40;37;104;1051;68;104;0,55;28,41;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,091;Q1;56;33;92;1191;156;92;1,52;36,09;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
30;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,438;Q4;31;9;94;134;38;90;0,33;14,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
31;13715;"Entropy";journal;"10994300";0,338;-;101;18;87;343;61;86;0,74;19,06;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
32;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,520;Q3;25;14;90;283;22;77;0,15;20,21;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
33;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,482;Q3;36;39;75;983;85;73;1,23;25,21;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
34;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,633;Q3;39;22;60;464;49;59;0,82;21,09;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
35;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;17;74;413;15;56;0,17;24,29;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
36;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,203;Q4;18;21;45;266;14;45;0,38;12,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
37;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,513;Q3;28;20;41;451;40;41;0,91;22,55;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
38;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,218;Q4;41;97;28;2686;16;28;0,57;27,69;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
39;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,174;Q4;16;27;12;598;3;12;0,25;22,15;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
40;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,122;Q4;10;1;1;183;0;1;0,00;183,00;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
41;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";;-;6;9;0;115;0;0;0,00;12,78;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics; Mechanics of Materials";"Engineering; Mathematics"
42;4900152808;"Journal of Instrumentation";journal;"17480221";;-;88;42;0;954;0;0;0,00;22,71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation; Mathematical Physics";"Mathematics; Physics and Astronomy"
