Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21101097260;"Chinese Medical Ethics";journal;"10018565";0,104;Q4;2;232;531;1653;43;530;0,08;7,13;52,65;0;77;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
11;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,105;Q4;7;130;353;2826;28;350;0,08;21,74;39,83;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
10;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";0,140;Q4;3;24;71;630;24;68;0,34;26,25;44,55;0;18;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology (Q4); Oncology (nursing) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
9;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,142;Q4;6;54;169;1651;30;167;0,11;30,57;54,93;0;34;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
8;21101048275;"Chinese Journal of Practical Nursing";journal;"16727088";0,150;Q4;4;442;1407;11391;395;1405;0,30;25,77;52,93;0;168;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
7;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";0,189;Q4;5;242;634;4040;267;634;0,42;16,69;62,86;0;94;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
6;30054;"Zhonghua hu li za zhi = Chinese journal of nursing";journal;"02541769";0,205;Q3;7;431;464;10998;543;464;1,17;25,52;64,09;0;149;China;Asiatic Region;"";"1982-1997, 2022-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Research and Theory (Q3); Leadership and Management (Q4)";"Nursing"
5;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";0,296;Q3;5;24;82;651;86;67;1,05;27,13;50,00;0;8;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management (Q3); Health Policy (Q3); Leadership and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
4;21101052864;"Precision Cancer Medicine";journal;"26172216";0,409;Q3;8;17;120;612;71;94;0,75;36,00;45,21;0;13;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Oncology (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;21101097033;"Journal of Future Foods";journal;"27725669";0,883;Q2;12;40;60;3026;362;60;6,03;75,65;49,73;0;18;China;Asiatic Region;"";"2021-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
2;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,953;Q1;37;76;229;3264;831;201;2,87;42,95;66,67;0;25;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
1;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;86;2023;2555;3341;1928;1,68;29,71;42,37;0;33;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
