Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,575;Q1;62;73;293;4508;1597;288;4,43;61,75;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,427;Q3;51;529;1041;13236;1436;995;1,31;25,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,284;Q3;44;98;347;2213;222;270;0,68;22,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
4;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,487;Q3;43;0;27;0;98;27;3,95;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q3); Health, Toxicology and Mutagenesis (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
5;13235;"Chinese Journal of Oncology";journal;"02533766";0,234;Q4;31;122;529;2724;373;528;0,78;22,33;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
6;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,123;Q4;30;113;437;3838;67;357;0,20;33,96;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,250;Q4;24;262;598;6050;360;533;0,59;23,09;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
8;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,254;Q3;21;152;777;2283;443;270;0,67;15,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (Q3); Ophthalmology (Q3); Cancer Research (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,196;Q4;21;103;396;3952;255;392;0,58;38,37;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;13207;"Voprosy Onkologii";journal;"05073758";0,114;Q4;13;112;309;3279;56;309;0,21;29,28;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,106;Q4;11;184;596;4869;47;585;0,07;26,46;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";0,692;Q2;10;80;118;6542;325;116;2,12;81,78;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,159;Q4;10;89;213;1280;66;213;0,38;14,38;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
14;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,928;Q1;9;43;57;1993;754;52;13,23;46,35;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;0;210;0;14;208;0,08;0,00;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21101052864;"Precision Cancer Medicine";journal;"26172216";0,409;Q3;8;17;120;612;71;94;0,75;36,00;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Oncology (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,125;Q4;8;100;323;2992;90;322;0,22;29,92;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,253;Q3;7;12;36;397;17;33;0,21;33,08;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,119;Q4;7;189;882;5235;100;882;0,12;27,70;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
20;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,158;Q4;7;86;295;1820;88;288;0,35;21,16;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
21;21101077284;"Koloproktologia";journal;"20737556, 26867303";0,145;Q4;7;62;104;2158;70;101;0,58;34,81;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
22;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,128;Q4;7;61;134;1749;48;133;0,30;28,67;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
24;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,119;Q4;7;49;230;1418;45;219;0,21;28,94;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
25;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,120;Q4;7;78;251;1995;61;250;0,22;25,58;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
26;21101039893;"China Oncology";journal;"10073639";0,122;Q4;6;99;375;3659;81;372;0,22;36,96;China;Asiatic Region;"Editorial Office of China Oncology";"2020-2023";"Oncology (Q4)";"Medicine"
27;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,126;Q4;6;34;131;1719;48;127;0,36;50,56;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
28;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";0,113;Q4;6;72;206;1957;34;206;0,15;27,18;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
29;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";0,134;Q4;6;32;97;901;38;97;0,29;28,16;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology (Q4); Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;21100244204;"Cancer Research and Clinic";journal;"10069801";0,105;Q4;5;205;589;4377;25;587;0,05;21,35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,101;Q4;5;184;508;3819;8;507;0,02;20,76;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";0,123;Q4;5;66;258;1725;72;258;0,30;26,14;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";0,132;Q4;5;62;130;1826;51;130;0,32;29,45;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
34;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";0,142;Q4;5;60;128;1743;65;118;0,51;29,05;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical) (Q4); Oncology (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
35;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";0,109;Q4;4;156;494;5009;56;493;0,13;32,11;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700175062;"Journal of Practical Oncology";journal;"10011692";0,107;Q4;4;46;191;1218;16;191;0,10;26,48;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,128;Q4;4;34;143;948;36;143;0,28;27,88;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,139;Q4;4;43;153;959;51;153;0,28;22,30;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
39;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,122;Q4;3;45;196;872;28;163;0,14;19,38;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
40;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";0,160;Q4;3;25;61;635;11;54;0,11;25,40;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology (Q4); Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";0,129;Q4;3;24;76;659;29;73;0,28;27,46;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
42;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";0,140;Q4;3;24;71;630;24;68;0,34;26,25;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology (Q4); Oncology (nursing) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
43;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,102;Q4;2;36;139;787;10;127;0,08;21,86;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
44;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";0,125;Q4;2;13;95;385;16;86;0,16;29,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
