Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,580;-;271;591;1532;34077;6464;1528;4,26;57,66;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,015;Q1;173;160;576;4674;1769;576;3,22;29,21;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26491;"Synlett";journal;"09365214, 14372096";1,723;Q1;141;529;1640;16969;4014;1637;2,52;32,08;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
4;16944;"ChemBioChem";journal;"14394227, 14397633";1,528;Q1;142;160;131;6943;443;129;3,38;43,39;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,442;Q1;173;469;1440;21016;3186;1435;2,25;44,81;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;26508;"Synthesis";journal;"1437210X, 00397881";1,441;Q1;155;407;1031;14298;2201;1024;2,13;35,13;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,140;Q1;129;338;1275;10163;2078;1274;1,42;30,07;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,987;Q2;172;154;376;7139;509;367;1,59;46,36;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
9;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,939;Q2;135;213;638;4254;916;629;1,25;19,97;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
10;21744;"Planta Medica";journal;"14390221, 00320943";0,910;Q2;135;298;680;4896;1230;659;1,68;16,43;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,832;Q2;58;88;233;2423;348;233;1,56;27,53;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;14123;"Lipids";journal;"15589307, 00244201";0,791;Q2;132;148;648;5269;1482;643;2,18;35,60;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;23963;"Chromatographia";journal;"00095893, 16121112";0,777;Q2;74;284;884;6102;1190;867;1,27;21,49;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,608;Q3;112;99;342;2403;306;340;0,98;24,27;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
15;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,573;Q3;79;40;98;1441;108;97;1,19;36,03;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
16;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,544;Q3;100;116;232;1735;157;180;0,59;14,96;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
17;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,506;Q3;84;397;1102;7022;775;1099;0,65;17,69;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,356;Q3;75;33;87;1445;120;87;1,41;43,79;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
19;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,346;Q3;49;69;231;1229;101;231;0,54;17,81;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
20;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,326;Q3;40;54;295;1483;167;295;0,46;27,46;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,254;Q4;27;110;304;1690;95;304;0,31;15,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
