Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,301;Q1;107;44;110;1807;237;108;2,08;41,07;25,74;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,107;Q1;136;103;386;5036;1018;383;2,66;48,89;31,49;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,014;Q1;101;108;310;4920;477;307;1,47;45,56;27,74;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;23464;"China Journal";journal;"18358535, 13249347";0,950;Q1;57;11;28;552;48;28;1,53;50,18;16,67;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,904;Q1;92;28;74;2562;157;74;2,16;91,50;31,48;8;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
6;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,783;Q1;152;556;1763;5990;2304;866;1,32;10,77;40,59;140;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;19700201636;"Soil Research";journal;"18386768, 1838675X";0,754;Q1;95;94;306;4602;348;305;1,07;48,96;15,38;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;24499;"Wildlife Research";journal;"14485494, 10353712";0,686;Q1;78;82;219;3344;237;218;0,95;40,78;22,46;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;26789;"CCAMLR Science";journal;"10234063";0,677;Q2;34;14;39;262;36;37;0,44;18,71;13,64;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;12096;"Australian Meteorological Magazine";journal;"00049743";0,674;Q2;33;31;73;524;42;73;0,64;16,90;13,73;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
11;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,671;Q2;85;151;485;4990;790;480;1,59;33,05;29,69;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
12;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,650;Q2;76;77;222;3622;293;217;1,34;47,04;33,52;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;14684;"Appita Journal";journal;"10386807";0,647;Q1;34;92;270;998;147;260;0,53;10,85;20,89;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
14;24682;"Australian Journal of Zoology";journal;"0004959X";0,627;Q2;51;49;138;1811;146;138;0,96;36,96;25,96;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,623;Q2;44;26;116;1171;119;114;1,11;45,04;28,30;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,611;Q2;76;48;32;1784;50;32;1,56;37,17;28,06;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
17;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,591;Q2;58;25;97;1459;132;95;1,30;58,36;24,07;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
