Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790929;"Frontiers in Marine Science";journal;"22967745";1,355;Q1;101;1993;2462;153292;12971;2390;5,01;76,92;40,59;298;1143;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
2;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,111;Q1;77;75;239;3944;1187;234;3,92;52,59;27,41;0;8;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
3;21100440520;"EJNMMI Physics";journal;"21977364";1,031;Q1;36;81;140;3007;675;138;4,45;37,12;28,32;2;17;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
4;21101017244;"Drones";journal;"2504446X";0,995;Q1;43;149;205;7830;1380;196;6,73;52,55;23,21;9;54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
5;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,925;Q1;101;1437;2115;93292;12770;2072;5,87;64,92;38,69;26;425;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
6;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,908;-;60;165;577;7001;2498;569;4,05;42,43;34,52;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;21100853518;"Journal of Functional Biomaterials";journal;"20794983";0,875;Q2;40;75;204;5429;1379;200;4,65;72,39;39,72;2;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
8;21100905390;"Batteries";journal;"23130105";0,874;Q1;44;86;201;4239;1210;199;6,07;49,29;22,87;2;67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering (Q1); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Energy; Engineering"
9;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,874;Q2;50;187;308;9003;1269;295;4,30;48,14;30,37;2;36;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
10;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";0,861;Q1;32;47;88;1914;326;88;3,35;40,72;17,46;0;25;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
11;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";0,832;Q1;26;30;71;1834;249;71;3,37;61,13;36,99;2;20;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
12;130124;"Sensors";journal;"14248220";0,803;Q2;245;8550;17539;412214;82414;16978;4,48;48,21;25,69;112;1800;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
13;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";0,788;Q1;36;138;301;5532;1108;299;3,69;40,09;15,66;0;62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
14;21100293900;"Biosensors";journal;"20796374";0,786;-;73;527;483;33617;3061;480;5,92;63,79;39,35;5;177;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100833833;"Robotics";journal;"22186581";0,764;Q1;40;133;291;5993;1032;283;3,45;45,06;16,30;4;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
16;21100900151;"Journal of Imaging";journal;"2313433X";0,728;Q2;43;279;379;13478;1452;376;3,58;48,31;27,23;1;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Engineering; Medicine"
17;17458;"European Cells and Materials";journal;"14732262";0,709;Q2;96;78;119;6005;571;119;4,39;76,99;39,10;0;3;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
18;21101020133;"Fire";journal;"25716255";0,706;Q2;28;96;179;6294;579;167;2,56;65,56;28,26;12;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Building and Construction (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
19;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,698;Q1;35;71;168;3335;475;162;3,20;46,97;12,73;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
20;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,697;Q1;165;401;1116;22195;3373;1092;2,46;55,35;30,86;1;74;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;21100944489;"Biomimetics";journal;"23137673";0,691;Q2;32;70;182;4376;761;175;3,97;62,51;38,43;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
22;21100830703;"Lubricants";journal;"20754442";0,680;Q2;38;120;328;5204;1058;318;3,51;43,37;18,54;0;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Surfaces, Coatings and Films (Q1); Mechanical Engineering (Q2)";"Engineering; Materials Science"
23;62932;"Energies";journal;"19961073";0,653;Q1;152;8552;15079;430162;57010;15055;3,66;50,30;25,05;255;5191;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
24;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,645;Q2;36;96;386;3561;948;386;2,21;37,09;19,93;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
25;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,645;Q2;25;43;122;1808;253;117;2,09;42,05;11,88;0;2;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;21100853738;"ROBOMECH Journal";journal;"21974225";0,630;Q2;19;26;89;673;186;89;2,41;25,88;13,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,625;Q2;29;29;80;1096;199;78;1,96;37,79;11,49;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
28;21100847432;"Fibers";journal;"20796439";0,623;Q2;45;85;285;4271;1238;276;4,10;50,25;24,86;0;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
29;21101020135;"Systems";journal;"20798954";0,621;Q2;33;87;154;4979;553;149;3,88;57,23;31,71;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
30;21100829272;"Electronics (Switzerland)";journal;"20799292";0,590;Q2;83;3181;4203;135380;14060;4156;3,37;42,56;22,55;20;701;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
31;21100229176;"Micromachines";journal;"2072666X";0,577;Q2;78;1590;2692;75905;9577;2609;3,58;47,74;28,92;1;360;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
32;26980;"Buildings";journal;"20755309";0,565;Q1;55;666;673;38556;2510;665;3,57;57,89;31,25;21;332;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
33;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,565;Q2;24;43;99;3546;286;98;2,71;82,47;38,95;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
34;21100853739;"Aerospace";journal;"22264310";0,562;Q2;38;400;444;15795;1470;430;3,38;39,49;19,36;6;64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q2)";"Engineering"
35;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,560;Q2;30;76;225;1369;183;6;0,73;18,01;0,00;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
36;13715;"Entropy";journal;"10994300";0,553;Q2;101;1694;3662;82606;10684;3574;2,99;48,76;25,62;8;169;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
37;21100913562;"Inventions";journal;"24115134";0,546;Q2;29;97;213;4648;821;207;3,78;47,92;27,44;1;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
38;21100897005;"Frontiers in Built Environment";journal;"22973362";0,544;Q2;35;172;444;7998;1140;419;2,58;46,50;24,61;6;101;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
39;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,542;Q2;51;1460;1663;69895;4902;1633;2,95;47,87;30,56;43;534;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
40;21100830702;"Mathematics";journal;"22277390";0,538;Q2;68;3321;3823;133670;10659;3805;2,80;40,25;28,85;10;542;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
41;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,534;Q2;37;146;165;6066;544;161;2,96;41,55;28,35;1;48;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
42;21101044541;"BioTech";journal;"26736284";0,530;Q2;20;28;107;1391;323;101;3,55;49,68;45,87;1;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
43;21101041997;"Journal of Composites Science";journal;"2504477X";0,528;Q2;38;327;368;16555;1350;366;3,60;50,63;23,93;0;73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Materials Science"
44;21100838145;"Machines";journal;"20751702";0,523;Q2;34;373;231;14249;845;224;3,58;38,20;21,87;2;102;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
45;21101020111;"ChemEngineering";journal;"23057084";0,520;Q2;27;87;215;4245;661;213;3,26;48,79;30,59;0;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
46;21100942171;"Infrastructures";journal;"24123811";0,516;Q2;30;181;245;9269;756;244;3,02;51,21;27,22;5;96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
47;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,512;Q2;28;229;259;10261;678;259;2,84;44,81;18,85;0;74;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
48;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,507;Q2;130;12131;17362;570112;56942;17113;3,19;47,00;31,09;122;3448;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
49;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,505;Q2;80;232;880;11420;2998;877;3,32;49,22;31,94;1;75;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,502;Q3;46;90;283;3039;665;280;2,25;33,77;30,77;1;21;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
51;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,498;Q2;32;259;221;9057;697;215;3,15;34,97;25,34;9;187;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q2)";"Engineering"
52;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,486;Q1;18;29;82;842;114;74;1,45;29,03;12,86;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
53;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,475;Q2;34;16;33;703;107;33;3,88;43,94;14,29;0;3;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
54;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,459;Q2;26;142;190;5152;493;183;2,78;36,28;22,77;0;12;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
55;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,447;Q2;27;100;281;3612;634;281;2,31;36,12;18,65;0;28;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering"
56;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";0,446;Q2;27;109;193;4481;481;188;2,44;41,11;18,87;2;25;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science"
57;21100332242;"Journal of Low Power Electronics and Applications";journal;"20799268";0,442;Q2;24;47;118;1941;284;117;2,13;41,30;17,68;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
58;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,441;Q2;39;155;307;7317;1052;307;3,39;47,21;28,10;1;19;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
59;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,432;Q2;22;28;93;1014;190;90;2,00;36,21;26,50;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Engineering; Environmental Science"
60;21100836581;"Actuators";journal;"20760825";0,420;Q3;33;330;306;12068;870;302;2,87;36,57;21,96;0;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
61;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";0,418;Q2;15;19;49;665;76;49;1,44;35,00;13,33;0;8;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
62;21100902013;"Fluids";journal;"23115521";0,414;Q2;30;462;553;19577;1132;544;2,02;42,37;18,14;0;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
63;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,408;Q2;33;145;356;5325;671;355;1,95;36,72;19,44;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
64;21100836334;"Publications";journal;"23046775";0,399;Q2;24;54;166;3375;347;151;2,23;62,50;44,44;3;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management (Q2); Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
65;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,397;Q3;32;112;288;4105;493;288;1,73;36,65;18,95;0;25;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
66;21100923470;"Safety";journal;"2313576X";0,396;Q2;21;82;196;4369;399;196;1,99;53,28;36,33;2;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
67;20622;"Experimental Techniques";journal;"07328818, 17471567";0,382;Q2;42;71;179;2052;329;179;1,86;28,90;14,59;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
68;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,375;Q3;14;45;93;1101;147;93;1,62;24,47;11,18;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
69;21101024200;"Designs";journal;"24119660";0,372;Q2;23;77;162;3559;408;161;2,19;46,22;21,37;2;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
70;22804;"Chemical Papers";journal;"03666352, 25857290";0,365;Q2;54;549;1001;25569;2228;998;2,17;46,57;40,04;1;131;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
71;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,362;Q2;24;80;250;2954;475;249;1,79;36,93;11,39;0;5;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
72;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,359;Q2;32;216;783;7881;1224;782;1,63;36,49;35,18;0;47;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
73;21101024218;"Applied System Innovation";journal;"25715577";0,358;Q2;27;100;142;4997;387;139;2,89;49,97;25,34;1;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
74;21101037132;"SN Applied Sciences";journal;"25233971";0,342;Q2;59;875;3875;37882;8177;3875;2,11;43,29;23,21;13;297;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
