Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";0,687;Q2;66;10;46;489;73;46;1,37;48,90;20,83;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,604;Q2;62;52;154;3517;245;147;1,61;67,63;27,27;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
3;70730;"Geological Quarterly";journal;"16417291";0,322;Q3;46;28;162;2415;159;161;0,81;86,25;36,79;0;4;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;24523;"Acta Geologica Polonica";journal;"00015709";0,308;Q3;41;26;62;2773;58;59;0,98;106,65;26,09;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;25769;"Przeglad Geologiczny";journal;"00332151";0,216;Q4;35;62;308;1716;79;295;0,27;27,68;38,89;0;8;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
6;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,236;Q3;31;28;78;1006;74;75;0,81;35,93;17,98;0;7;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
7;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,295;Q3;30;80;325;2836;460;325;1,36;35,45;27,78;0;10;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
8;13336;"Acta Palaeobotanica";journal;"00016594";0,265;Q3;29;12;43;748;37;43;0,88;62,33;53,66;0;2;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100847472;"Open Astronomy";journal;"25436376";0,243;Q4;28;26;103;596;63;101;0,55;22,92;32,08;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
10;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,313;Q3;26;39;136;1408;170;136;1,24;36,10;20,98;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
