Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,852;Q1;69;39;112;754;125;110;0,81;19,33;8,91;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,838;Q1;216;302;852;9305;1530;795;1,68;30,81;35,92;76;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;22612;"Journal of Special Education";journal;"15384764, 00224669";0,815;Q1;81;25;84;900;114;81;1,04;36,00;38,89;11;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
4;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,791;-;164;74;144;1742;205;143;1,52;23,54;21,69;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
5;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,626;Q1;117;97;304;1823;310;264;0,89;18,79;38,08;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,620;Q1;78;29;69;858;90;68;1,43;29,59;34,72;3;0;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
7;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,580;Q1;36;42;67;855;43;63;0,67;20,36;63,08;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q1); Rehabilitation (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
8;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,540;Q1;113;70;188;1971;220;164;1,22;28,16;41,67;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
9;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,520;Q1;45;32;60;846;53;60;0,70;26,44;52,73;3;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
10;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,474;Q1;91;103;349;2037;286;340;0,60;19,78;36,51;15;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q2)";"Medicine"
11;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,453;Q1;77;43;118;1044;159;110;1,19;24,28;33,33;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,425;Q1;121;93;130;2156;113;108;0,66;23,18;26,70;0;0;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
13;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,425;Q1;62;30;81;881;58;79;0,49;29,37;30,43;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,412;Q1;84;22;64;827;48;62;0,64;37,59;40,91;0;0;United States;Northern America;"Springer New York";"1991-2023";"Rehabilitation (Q1); Occupational Therapy (Q2)";"Health Professions; Medicine"
15;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,397;Q1;76;51;108;1097;92;108;0,89;21,51;51,38;12;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
16;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,372;Q2;69;32;71;942;56;68;0,96;29,44;34,72;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
17;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,360;Q2;62;36;113;559;44;105;0,23;15,53;19,05;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
18;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,337;Q2;40;18;71;231;19;71;0,24;12,83;32,00;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
19;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,326;Q2;79;258;216;2279;80;192;0,47;8,83;13,17;5;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
20;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,302;Q2;71;39;131;902;72;120;0,49;23,13;54,55;1;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
21;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,280;Q2;43;27;79;764;25;66;0,32;28,30;45,10;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
22;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,270;Q2;18;17;43;1930;39;43;0,71;113,53;17,14;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
23;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,265;Q2;128;38;85;1342;44;83;0,41;35,32;35,78;6;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
24;16813;"Journal of Rehabilitation";journal;"00224154";0,259;Q2;40;29;85;1042;26;85;0,28;35,93;38,10;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Rehabilitation (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
25;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,246;Q2;60;45;142;1050;54;142;0,36;23,33;50,00;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
26;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,242;Q2;44;44;121;1376;33;121;0,13;31,27;34,02;0;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
27;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,230;Q2;49;75;227;1095;145;206;0,47;14,60;44,44;12;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
28;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,196;Q3;64;49;117;779;18;55;0,14;15,90;39,39;2;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
29;65917;"Clinical Kinesiology";journal;"08969620";0,194;Q3;13;12;36;355;7;36;0,04;29,58;27,78;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
30;15050;"Infant-Toddler Intervention";journal;"10535586";0,192;Q3;15;20;64;695;10;63;0,13;34,75;69,70;0;0;United States;Northern America;"Delmar Learning";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
31;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,191;Q3;50;33;71;628;13;60;0,16;19,03;47,22;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
32;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,179;Q3;76;60;175;2705;61;163;0,27;45,08;23,46;3;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
33;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,170;Q3;54;19;55;478;26;51;0,56;25,16;82,69;3;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
34;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,155;Q3;23;45;32;1120;9;31;0,18;24,89;81,82;1;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
35;53737;"International Journal of Rehabilitation and Health";journal;"10689591";0,149;Q3;15;18;44;575;13;44;0,18;31,94;51,43;0;0;United States;Northern America;"Kluwer/Plenum Publishers";"1995-2000";"Rehabilitation (Q3)";"Medicine"
36;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,146;Q3;31;38;102;1006;27;90;0,30;26,47;58,33;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
37;29380;"Rehabilitation Nursing";journal;"02784807";0,145;Q3;43;14;143;115;31;136;0,20;8,21;75,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
38;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,138;Q4;19;96;281;404;17;263;0,07;4,21;30,16;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
39;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,125;Q4;6;30;75;369;7;69;0,06;12,30;23,33;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
40;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,113;Q4;64;23;50;631;2;50;0,06;27,43;78,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
41;53617;"Canadian Journal of Rehabilitation";journal;"08280827";0,101;Q4;10;0;15;0;3;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for Research in Rehabilitation";"1989-1997";"Rehabilitation (Q4)";"Medicine"
42;76979;"Clinical Bulletin of Myofascial Therapy";journal;"10894195";0,101;Q4;7;0;22;0;3;22;0,14;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998";"Rehabilitation (Q4)";"Medicine"
