Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";37,461;Q1;508;114;337;8346;10558;165;32,16;73,21;33,33;7;20;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100778827;"Nature Methods";journal;"15487091, 15487105";19,469;Q1;388;329;1010;6437;15051;649;10,03;19,57;28,06;10;20;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";11,380;Q1;409;158;567;7097;8616;470;15,24;44,92;37,17;3;42;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;40944;"Genome Biology";journal;"14747596";9,027;Q1;301;294;740;19444;8663;698;11,10;66,14;35,19;12;79;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19066;"Trends in Cell Biology";journal;"09628924, 18793088";8,705;Q1;263;90;267;7459;4294;266;15,65;82,88;37,59;1;24;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;13900;"Cell Research";journal;"17487838, 10010602";7,395;Q1;216;147;424;5915;5045;296;10,42;40,24;41,80;8;49;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21100773752;"Nature Microbiology";journal;"20585276";7,305;Q1;138;192;693;8493;7809;512;10,87;44,23;37,08;18;66;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";6,412;Q1;259;245;683;8484;6011;518;7,91;34,63;32,12;3;38;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";5,128;Q1;278;115;321;7657;2603;303;7,40;66,58;44,96;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;21100932733;"Nature Metabolism";journal;"25225812";4,834;Q1;75;153;141;7202;1081;90;7,67;47,07;38,30;1;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13096;"BMC Biology";journal;"17417007";3,952;Q1;129;193;380;14555;2535;339;5,91;75,41;37,85;6;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;26463;"Progress in Lipid Research";journal;"18732194, 01637827";3,634;Q1;168;30;64;6498;1037;64;14,80;216,60;39,81;0;19;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100819064;"Cell Discovery";journal;"20565968";3,412;Q1;59;93;178;4006;1079;137;5,79;43,08;41,69;11;42;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,348;Q1;257;234;574;11552;6402;529;12,66;49,37;43,34;5;116;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;18391;"Aging Cell";journal;"14749726, 14749718";3,103;Q1;173;228;471;12188;3822;461;7,90;53,46;43,30;5;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,071;Q1;167;197;641;23818;4225;580;6,33;120,90;47,83;2;56;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;16612;"Plant Journal";journal;"1365313X, 09607412";3,058;Q1;314;473;1044;33695;7247;999;5,61;71,24;37,41;11;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,973;Q1;94;95;308;3915;1901;194;6,45;41,21;41,31;6;20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,928;Q1;261;313;876;35261;7378;869;8,64;112,65;43,14;7;120;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;21100224448;"Molecular Metabolism";journal;"22128778";2,848;Q1;100;183;483;12630;3381;465;6,83;69,02;44,62;3;120;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";2,779;Q1;62;24;75;3617;461;75;6,14;150,71;52,83;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;19065;"Traffic";journal;"16000854, 13989219";2,677;Q1;146;58;208;4727;1036;202;5,54;81,50;40,11;0;6;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;19700201211;"Cell Death and Disease";journal;"20414889";2,482;Q1;164;1024;2663;50416;20547;2589;7,52;49,23;43,22;5;597;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
24;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";2,452;Q1;103;1617;645;139431;4078;611;5,96;86,23;45,14;17;639;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;18556;"Journal of Cell Science";journal;"14779137, 00219533";2,384;Q1;308;464;1365;25119;5711;1209;3,69;54,14;43,40;2;65;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;17425;"DNA Repair";journal;"15687856, 15687864";2,359;Q1;128;153;378;11516;1614;367;4,51;75,27;43,26;1;58;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;18452;"Cell Calcium";journal;"15321991, 01434160";2,258;Q1;128;132;287;7799;1544;260;5,73;59,08;43,01;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,182;Q1;110;100;278;8431;2291;278;7,92;84,31;43,96;7;62;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;38597;"FEBS Journal";journal;"1742464X, 14321033";1,981;Q1;230;343;919;23586;4490;853;4,89;68,76;41,56;4;106;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,975;Q1;181;157;682;9222;3142;658;4,33;58,74;35,59;1;19;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,962;Q1;37;39;76;1922;485;74;6,90;49,28;21,80;5;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,951;Q1;230;385;1247;12818;5590;1088;4,34;33,29;46,85;8;96;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,904;Q1;43;16;55;988;310;51;4,71;61,75;46,51;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;5800173370;"Cell Division";journal;"17471028";1,889;Q1;53;10;31;591;120;29;4,46;59,10;36,84;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,869;Q1;50;57;99;5341;420;96;3,96;93,70;43,66;1;7;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;21100203714;"Skeletal Muscle";journal;"20445040";1,816;Q1;56;36;96;2143;462;96;4,43;59,53;44,44;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,769;Q2;180;195;466;15507;2404;452;4,48;79,52;48,89;0;62;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,715;Q2;199;201;573;15700;2701;565;4,24;78,11;45,02;0;78;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;16850;"Biochemical Journal";journal;"14708728, 02646021";1,706;Q2;289;291;753;20896;3238;748;3,56;71,81;38,63;0;99;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;18471;"Cell Proliferation";journal;"09607722, 13652184";1,647;Q2;93;197;339;11991;2227;333;6,44;60,87;40,35;1;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,640;Q2;158;188;584;12308;2620;573;4,62;65,47;42,44;1;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,618;Q2;89;183;318;12533;1670;317;5,14;68,49;43,19;0;109;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,599;Q2;122;500;1016;26337;6633;1014;6,09;52,67;42,60;4;122;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,590;Q2;192;120;319;8425;1363;317;3,79;70,21;34,98;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,558;Q2;68;17;80;956;271;76;3,59;56,24;44,94;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;21100897795;"Cell Death Discovery";journal;"20587716";1,556;Q2;58;133;312;7153;1531;297;4,65;53,78;40,69;5;77;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
47;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,542;Q2;166;164;465;5994;2142;457;4,56;36,55;39,77;1;62;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100943536;"Materials Today Bio";journal;"25900064";1,454;Q2;37;44;25;4268;190;24;7,60;97,00;37,73;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
49;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,440;Q2;157;1214;1650;54370;8607;1639;4,85;44,79;42,96;6;640;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;21100857423;"Journal of Developmental Biology";journal;"22213759";1,428;Q2;27;35;71;3454;230;65;2,96;98,69;52,88;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";1,407;Q2;65;43;158;2850;827;157;5,28;66,28;42,06;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;20296;"Mitochondrion";journal;"15677249, 18728278";1,397;Q2;109;121;277;8711;1106;270;3,77;71,99;44,12;1;28;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,351;Q2;170;163;418;10124;1772;404;4,08;62,11;39,05;2;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,329;Q2;109;34;135;3224;481;134;4,11;94,82;49,22;1;16;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,329;Q2;56;44;170;2079;700;159;4,68;47,25;46,24;0;27;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,318;Q2;128;68;258;3690;1257;251;3,78;54,26;44,35;0;35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,241;Q2;206;129;559;7315;2356;546;4,44;56,71;45,99;1;73;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;21100901579;"Microbial Cell";journal;"23112638";1,241;Q2;39;35;152;1801;516;147;3,94;51,46;39,44;2;8;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;17486;"Neurochemistry International";journal;"18729754, 01970186";1,241;Q2;136;184;614;13456;2550;603;3,71;73,13;46,54;4;47;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
60;14522;"Virchows Archiv";journal;"09456317, 14322307";1,226;Q2;110;201;546;6256;1828;504;3,39;31,12;40,70;15;135;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;40695;"Journal of Inflammation";journal;"14769255";1,212;Q2;65;34;83;1571;355;83;4,55;46,21;38,26;1;14;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
62;13543;"Reproduction";journal;"17417899, 14701626";1,208;Q2;171;188;469;12359;1940;464;3,68;65,74;47,39;0;37;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,158;Q2;130;102;363;6147;1163;354;3,18;60,26;32,01;1;17;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;18410;"BMC Cell Biology";journal;"14712121";1,154;Q2;76;0;63;0;263;63;3,83;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
65;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,153;Q2;144;190;765;10456;3081;752;4,10;55,03;50,33;6;86;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,143;Q2;138;75;203;4528;761;193;3,60;60,37;50,21;0;16;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;130163;"Physical Biology";journal;"14783967, 14783975";1,137;Q2;75;61;196;3905;505;192;2,62;64,02;25,58;0;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,131;Q2;218;285;709;21536;2704;702;3,60;75,56;37,44;3;40;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,107;Q2;114;94;327;4481;1064;291;3,55;47,67;45,09;2;23;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;21100790818;"Antioxidants";journal;"20763921";1,067;Q2;106;1307;945;107894;6103;918;6,20;82,55;49,51;21;483;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
71;17458;"European Cells and Materials";journal;"14732262";1,066;Q2;96;33;129;2226;608;129;3,98;67,45;40,00;0;1;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
72;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,064;Q2;68;55;140;2825;476;133;3,26;51,36;50,34;0;17;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
73;14550;"Differentiation";journal;"14320436, 03014681";1,030;Q3;107;44;117;2419;403;114;3,55;54,98;33,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Developmental Biology (Q2); Molecular Biology (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;11700154619;"Journal of Biological Engineering";journal;"17541611";1,023;Q3;55;26;178;1396;754;176;3,93;53,69;40,16;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
75;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,994;Q3;99;102;291;5346;978;289;3,23;52,41;44,68;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;21342;"Pathobiology";journal;"14230291, 10152008";0,941;Q3;63;39;107;1667;317;103;3,36;42,74;38,04;2;30;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;18425;"Bioscience Reports";journal;"01448463, 15734935";0,938;Q3;93;777;1527;30565;5521;1522;3,50;39,34;42,43;0;455;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
78;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,933;Q3;71;118;166;4773;558;166;3,47;40,45;42,47;0;82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,932;Q3;135;182;459;10348;1101;449;2,27;56,86;36,95;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
