Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,417;Q1;177;236;497;8449;2625;457;4,69;35,80;34,78;65;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;5700191210;"Implementation Science";journal;"17485908";2,189;Q1;141;144;354;6893;1526;349;4,18;47,87;58,43;100;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,899;Q1;197;279;375;12762;2615;372;6,41;45,74;47,73;138;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,825;Q1;171;93;249;4984;1487;243;5,46;53,59;19,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;21100420802;"GigaScience";journal;"2047217X";1,561;Q1;88;17;17;557;86;7;5,06;32,76;20,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
6;28110;"BMC Medical Research Methodology";journal;"14712288";1,524;Q1;163;152;480;5183;1366;480;2,50;34,10;44,80;55;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
7;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,365;Q1;129;148;299;6202;1298;290;3,87;41,91;42,27;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
8;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,094;Q1;120;117;213;4308;960;213;4,24;36,82;35,93;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
9;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,046;Q1;128;114;364;5052;1309;349;3,55;44,32;29,83;20;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
10;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,023;-;156;120;429;3892;1936;420;3,94;32,43;23,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
11;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,967;Q1;90;90;294;1729;647;271;2,11;19,21;47,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
12;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,896;Q1;46;53;108;1985;362;101;3,31;37,45;24,52;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
13;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";0,798;Q1;22;23;48;903;118;44;2,46;39,26;35,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics (Q1)";"Medicine"
14;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,771;Q1;52;38;131;1075;185;120;1,23;28,29;63,74;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
15;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,746;Q1;70;57;185;1122;210;159;1,17;19,68;68,15;8;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
16;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,711;Q1;97;165;313;6541;758;313;2,24;39,64;41,27;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q2)";"Medicine"
17;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,641;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
18;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,636;Q2;93;61;194;2299;514;189;2,39;37,69;22,71;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
19;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,628;Q2;138;222;485;7286;1205;478;2,17;32,82;24,50;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
20;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,589;Q2;56;67;148;2473;276;148;1,77;36,91;24,68;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
21;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,571;Q2;110;95;663;3356;1445;655;2,23;35,33;27,30;9;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
22;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,564;Q2;61;89;173;2662;245;156;1,59;29,91;21,94;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
23;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,563;Q2;125;247;377;9021;901;371;2,16;36,52;26,29;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
24;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,557;Q2;66;93;241;2769;472;239;1,87;29,77;16,59;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
25;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,546;Q2;108;113;174;3781;434;168;2,23;33,46;21,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q2); Signal Processing (Q2)";"Computer Science; Medicine"
26;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,529;Q2;32;23;38;685;61;36;1,96;29,78;22,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
27;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,524;Q2;28;41;110;575;101;108;0,68;14,02;79,12;1;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
28;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,521;Q2;71;62;222;2157;369;193;1,36;34,79;26,38;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
29;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,515;Q2;94;172;448;3798;893;398;1,98;22,08;43,63;61;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
30;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,480;Q2;18;0;8;0;20;8;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Arts and Humanities; Computer Science; Medicine"
31;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,469;Q2;52;85;269;2043;312;254;1,09;24,04;71,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
32;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,457;Q3;54;21;75;799;120;74;1,45;38,05;41,10;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q3)";"Medicine"
33;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,450;Q3;45;28;54;1126;78;54;1,18;40,21;46,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
34;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,428;Q3;35;15;58;524;97;57;1,48;34,93;47,06;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
35;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,404;Q3;28;0;2;0;3;2;1,50;0,00;0,00;0;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Pathology and Forensic Medicine (Q3)";"Computer Science; Medicine"
36;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,395;-;57;42;117;1067;114;113;1,00;25,40;25,38;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
37;21100198527;"IHI'12 - Proceedings of the 2nd ACM SIGHIT International Health Informatics Symposium";conference and proceedings;"-";0,376;-;20;0;113;0;163;110;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
38;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,352;-;47;33;84;0;78;81;1,05;0,00;30,59;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
39;21100227013;"Proceedings - 2012 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2012";conference and proceedings;"-";0,342;-;13;0;127;0;108;125;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
40;21100209304;"2012 6th International Conference on Pervasive Computing Technologies for Healthcare and Workshops, PervasiveHealth 2012";conference and proceedings;"-";0,328;-;19;0;55;0;92;53;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
41;14446;"Technology and Disability";journal;"1878643X, 10554181";0,324;Q3;38;25;76;765;69;68;0,76;30,60;51,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
42;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,311;Q3;33;36;102;1106;100;100;0,86;30,72;27,36;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
43;19644;"Technology and Health Care";journal;"18787401, 09287329";0,292;Q3;51;62;143;1501;140;130;0,88;24,21;27,66;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
44;21100258404;"Applied Clinical Informatics";journal;"18690327";0,289;Q3;43;46;124;1369;80;120;0,58;29,76;37,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
45;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,285;Q3;67;900;1839;8221;1294;1793;0,68;9,13;34,83;4;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
46;19700175725;"2010 4th International Conference on Pervasive Computing Technologies for Healthcare, Pervasive Health 2010";conference and proceedings;"-";0,273;-;17;0;74;0;105;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
47;19700183175;"IHI'10 - Proceedings of the 1st ACM International Health Informatics Symposium";conference and proceedings;"-";0,263;-;19;0;123;0;129;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
48;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,261;-;30;13;78;441;49;66;0,88;33,92;56,10;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
49;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,255;Q3;18;26;67;750;67;66;1,19;28,85;28,70;0;0;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
50;19700188123;"Proceedings - Wireless Health 2010, WH'10";conference and proceedings;"-";0,247;-;12;0;41;0;61;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
51;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,246;Q3;19;42;102;1284;52;100;0,57;30,57;29,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
52;4700153507;"European Science Editing";journal;"25183354, 02583127";0,243;Q3;13;59;120;335;58;87;0,76;5,68;44,90;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q3)";"Medicine; Social Sciences"
53;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,243;Q3;13;9;17;503;13;16;0,76;55,89;22,22;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3)";"Computer Science; Engineering; Medicine"
54;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,237;Q3;41;41;103;900;84;97;0,78;21,95;32,33;6;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
55;21100197178;"Proceedings - 2011 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2011";conference and proceedings;"-";0,237;-;15;0;122;0;85;120;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
56;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,234;Q4;38;69;174;1212;87;168;0,50;17,57;21,84;2;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q3); Health Informatics (Q4)";"Medicine"
57;20100195050;"2011 5th International Conference on Pervasive Computing Technologies for Healthcare and Workshops, PervasiveHealth 2011";conference and proceedings;"-";0,230;-;21;0;116;0;162;114;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
58;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,229;Q4;57;25;101;1780;93;97;0,72;71,20;34,12;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Surgery (Q3); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
59;19700201441;"2011 IEEE 1st International Conference on Computational Advances in Bio and Medical Sciences, ICCABS 2011";conference and proceedings;"-";0,217;-;6;0;61;0;24;57;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
60;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,211;-;99;1841;3817;26281;3415;3812;0,90;14,28;22,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
61;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,202;Q4;24;5;36;238;22;36;0,59;47,60;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q3); Health Informatics (Q4)";"Medicine"
62;20000195035;"2011 IEEE International Conference on Prognostics and Health Management, PHM 2011 - Conference Proceedings";conference and proceedings;"-";0,194;-;14;0;52;0;51;51;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
63;21100207004;"European Research in Telemedicine";journal;"2212764X";0,190;Q4;13;18;22;253;9;21;0,41;14,06;40,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
64;19700190319;"Proceedings - 2010 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2010";conference and proceedings;"-";0,190;-;14;0;123;0;56;121;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
65;21100199754;"2011 ACM Conference on Bioinformatics, Computational Biology and Biomedicine, BCB 2011";conference and proceedings;"-";0,188;-;6;0;113;0;32;111;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
66;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,188;Q4;30;32;57;895;34;54;0,60;27,97;23,08;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
67;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,182;Q4;24;28;48;872;33;45;0,57;31,14;59,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
68;19700177342;"10th IEEE International Conference on Bioinformatics and Bioengineering 2010, BIBE 2010";conference and proceedings;"-";0,181;-;8;0;66;0;32;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
69;21100237432;"Proceedings - Wireless Health 2012, WH 2012";conference and proceedings;"-";0,180;-;7;0;21;0;24;19;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
70;20000195055;"2011 IEEE 13th International Conference on e-Health Networking, Applications and Services, HEALTHCOM 2011";conference and proceedings;"-";0,176;-;13;0;77;0;80;76;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
71;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,175;Q4;16;32;99;603;28;99;0,33;18,84;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
72;21100247092;"Journal of Medical Imaging and Health Informatics (discontinued)";journal;"21567018, 21567026";0,175;Q4;32;92;118;3049;87;112;0,74;33,14;23,23;0;0;United States;Northern America;"American Scientific Publishers";"2011-2018";"Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Medicine"
73;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,173;Q4;12;0;74;0;41;67;0,53;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
74;19700181245;"12th IEEE International Conference on e-Health Networking, Application and Services, Healthcom 2010";conference and proceedings;"-";0,168;-;12;0;68;0;62;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
75;19900192718;"2011 Prognostics and System Health Management Conference, PHM-Shenzhen 2011";conference and proceedings;"-";0,163;-;13;0;100;0;59;99;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
76;19700188312;"2010 3rd International Symposium on Applied Sciences in Biomedical and Communication Technologies, ISABEL 2010";conference and proceedings;"-";0,158;-;17;0;177;0;124;176;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
77;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,154;Q4;17;35;87;335;16;47;0,19;9,57;81,58;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
78;20700195008;"mHealthSys 2011 - Proceedings of the 1st ACM Workshop on Mobile Systems, Applications, and Services for HealthCare - Co-held with ACM SenSys 2011";conference and proceedings;"-";0,152;-;5;0;13;0;8;12;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
79;21100199792;"2011 IEEE 1st International Conference on Serious Games and Applications for Health, SeGAH 2011";conference and proceedings;"-";0,151;-;15;0;35;0;48;34;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Human-Computer Interaction; Software";"Computer Science; Medicine"
80;20500195114;"Proceedings - 2011 1st IEEE International Conference on Healthcare Informatics, Imaging and Systems Biology, HISB 2011";conference and proceedings;"-";0,150;-;10;0;51;0;34;49;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
81;19700183106;"Proceedings - 2010 3rd International Conference on Biomedical Engineering and Informatics, BMEI 2010";conference and proceedings;"-";0,147;-;15;0;308;0;103;303;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
82;21100206232;"Proceedings - IEEE-EMBS International Conference on Biomedical and Health Informatics: Global Grand Challenge of Health Informatics, BHI 2012";conference and proceedings;"-";0,147;-;17;0;252;0;119;250;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
83;21100197171;"2011 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2011";conference and proceedings;"-";0,140;-;11;0;205;0;76;204;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
84;21100229844;"Proceedings of the 6th International Symposium on Health Informatics and Bioinformatics, HIBIT 2011";conference and proceedings;"-";0,139;-;3;0;27;0;4;24;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
85;19700188311;"2010 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2010";conference and proceedings;"-";0,138;-;8;0;187;0;36;186;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
86;19900191710;"2011 5th International Symposium on Medical Information and Communication Technology, ISMICT 2011";conference and proceedings;"-";0,138;-;10;0;38;0;26;37;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
87;21100204910;"2012 6th International Symposium on Medical Information and Communication Technology, ISMICT 2012";conference and proceedings;"-";0,134;-;9;0;35;0;29;34;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
88;19900194820;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIBCB 2011: 2011 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology";conference and proceedings;"-";0,133;-;5;0;27;0;14;26;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
89;19700177519;"HEALTHINF 2010 - 3rd International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,131;-;8;0;84;0;28;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
