Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";0,401;Q2;38;35;90;1398;124;76;1,46;39,94;50,00;7;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q2)";"Social Sciences"
2;21100442094;"Social Inclusion";journal;"21832803";0,395;Q2;32;83;146;3646;162;132;1,09;43,93;50,36;36;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3;21100427853;"Politics and Governance";journal;"21832463";0,372;Q2;34;51;103;2461;125;92;1,13;48,25;47,69;24;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;19900188004;"Observatorio";journal;"16465954, 08748810";0,267;Q3;15;42;135;1841;46;135;0,24;43,83;50,56;1;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
5;28168;"Finisterra";journal;"04305027";0,206;Q3;15;28;72;1202;23;66;0,13;42,93;51,11;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;19700170258;"Linguamatica";journal;"16470818";0,201;Q2;8;11;24;292;16;19;0,67;26,55;25,93;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,191;Q3;11;55;123;959;24;108;0,21;17,44;64,56;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
8;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,189;Q2;7;17;35;762;12;32;0,34;44,82;43,24;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
9;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,186;Q3;19;25;79;1137;21;75;0,31;45,48;65,12;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,171;Q3;5;11;30;434;3;28;0,03;39,45;25,00;0;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;21100228079;"Analise Psicologica";journal;"08708231";0,160;Q4;13;40;89;1686;19;89;0,15;42,15;75,93;1;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
12;16957;"Analise Social";journal;"00032573";0,160;Q3;18;31;110;1317;27;101;0,23;42,48;31,58;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21100229815;"Antropologia Portuguesa";journal;"08700990";0,135;Q3;4;7;14;407;4;12;0,29;58,14;75,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
14;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,127;Q4;8;18;47;731;9;45;0,19;40,61;41,67;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
15;21100203117;"Etnografica";journal;"21822891, 08736561";0,124;Q3;16;37;101;1244;18;98;0,11;33,62;72,22;1;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
16;21100305002;"Janus.net";journal;"16477251";0,123;Q4;5;16;51;761;3;48;0,11;47,56;29,41;1;0;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,121;Q4;12;47;124;1295;17;124;0,13;27,55;59,72;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
18;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,120;Q4;9;23;57;1127;10;54;0,18;49,00;45,16;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
19;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,104;Q4;3;10;6;422;0;6;0,00;42,20;72,73;1;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
20;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;32;53;212;6;53;0,13;6,63;39,29;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";;-;6;23;0;709;0;0;0,00;30,83;64,52;0;0;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
22;21100820707;"Estudos em Comunicacao";journal;"16464974";;-;7;41;0;1424;0;0;0,00;34,73;53,73;1;0;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication";"Social Sciences"
23;21100838839;"RevCEDOUA";journal;"08741093, 21822387";;-;1;10;0;465;0;0;0,00;46,50;72,73;1;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
24;21100268024;"Revista de Historia das Ideias";journal;"08700958";;-;4;18;13;510;0;12;0,00;28,33;22,22;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
25;21100856191;"Urban Planning";journal;"21837635";;-;28;35;36;1593;34;31;0,94;45,51;43,04;5;0;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies";"Social Sciences"
