Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,313;Q1;222;470;1687;12102;3817;900;2,03;25,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,529;Q3;30;67;179;1726;245;165;1,19;25,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,373;Q3;42;268;849;4895;555;347;0,62;18,26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
4;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,365;Q3;32;155;428;2819;469;357;0,82;18,19;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
5;21101140334;"Heart and Mind";journal;"24686476, 24686484";0,335;Q3;7;43;101;1621;80;85;0,86;37,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3); Clinical Psychology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;19700201171;"Surgical Neurology International";journal;"21527806";0,308;Q3;45;434;1674;8511;1324;1619;0,74;19,61;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
7;17969;"Neurology India";journal;"19984022, 00283886";0,289;Q3;56;457;1628;4779;960;1133;0,58;10,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;21100364636;"International Journal of Epilepsy";journal;"22136320";0,168;Q4;7;8;27;196;9;21;0,36;24,50;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
9;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,163;Q4;11;37;114;943;45;102;0,32;25,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,147;Q4;11;42;120;1143;53;114;0,41;27,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
11;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,137;Q4;6;20;96;496;25;78;0,15;24,80;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
12;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,133;Q4;4;31;107;824;15;101;0,10;26,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
