Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13257;"Biological Invasions";journal;"15731464, 13873547";1,882;Q1;130;203;358;11042;1268;355;3,05;54,39;32,55;109;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,527;Q1;27;28;55;1513;99;53;1,80;54,04;30,65;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,960;Q2;87;48;128;2576;308;124;2,02;53,67;41,03;12;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Water Science and Technology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;25825;"Chemoecology";journal;"14230445, 09377409";0,946;Q2;57;26;89;1221;191;89;1,57;46,96;28,92;3;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,920;Q2;68;58;190;2457;332;190;1,64;42,36;28,22;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;19374;"AAPS PharmSciTech";journal;"15309932";0,646;Q2;116;175;386;5215;744;381;1,48;29,80;34,20;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,399;Q3;33;18;48;641;35;48;0,93;35,61;28,26;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,389;Q3;29;22;121;674;69;121;0,62;30,64;19,23;0;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,258;Q4;33;32;85;1015;37;81;0,48;31,72;28,40;0;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;145635;"Candollea";journal;"03732967";0,176;Q4;21;31;75;679;14;74;0,17;21,90;30,86;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;900147101;"Boissiera";book series;"03732975";;-;6;1;0;218;0;0;0,00;218,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
