Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";38,189;Q1;328;30;76;5532;4326;75;54,58;184,40;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";17,013;Q1;440;215;706;7764;12315;532;16,91;36,11;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";13,011;Q1;455;159;491;7437;7782;487;15,61;46,77;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,643;Q1;277;34;80;7824;1495;80;18,20;230,12;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,070;Q1;490;338;1024;14489;15544;959;14,54;42,87;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";10,281;Q1;467;121;465;9041;6273;399;12,93;74,72;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
7;17435;"EMBO Journal";journal;"02614189, 14602075";10,164;Q1;429;452;2004;20689;22034;2004;10,81;45,77;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,613;Q1;213;25;87;3027;1310;84;12,56;121,08;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
9;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,446;Q1;210;121;333;6198;3407;289;11,01;51,22;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21528;"AIDS, Supplement";journal;"13502840";6,218;Q1;38;0;3;0;41;2;13,67;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;12977;"PLoS Biology";journal;"15449173, 15457885";6,047;Q1;305;351;86;9791;505;81;5,87;27,89;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
12;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,765;Q1;254;120;307;13527;2859;301;8,25;112,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,670;Q1;250;31;94;5477;1053;90;9,07;176,68;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
14;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,584;Q1;331;47;126;11851;1953;125;12,58;252,15;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
15;20151;"Advances in Immunology";journal;"00652776, 15578445";5,572;Q1;115;25;43;4672;402;33;7,47;186,88;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,328;Q1;182;35;116;4459;1229;107;10,20;127,40;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;21365;"Trends in Immunology";journal;"14714906, 14714981";5,006;Q1;256;116;523;5983;3660;460;7,97;51,58;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;16115;"Nature Biotechnology";journal;"15461696, 10870156";4,871;Q1;511;437;1210;6109;9174;862;7,64;13,98;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
19;25454;"Blood";journal;"15280020, 00064971";4,750;Q1;525;1313;4051;53026;35416;3663;8,64;40,39;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;21275;"Journal of Immunology";journal;"15506606, 00221767";4,227;Q1;412;1814;5097;84294;36641;5086;6,92;46,47;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
21;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,220;Q1;147;48;143;3599;808;122;5,02;74,98;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;19602;"Advances in Microbial Physiology";journal;"00652911";4,211;Q1;72;5;25;1154;206;25;8,69;230,80;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,157;Q1;200;101;298;4948;2111;265;7,77;48,99;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
24;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,707;Q1;271;538;1545;27109;9507;1537;6,09;50,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,635;Q1;157;99;231;5722;1469;230;6,41;57,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
26;20250;"Journal of Virology";journal;"10985514, 0022538X";3,452;Q1;321;1471;4160;71858;23879;4150;5,74;48,85;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,251;Q1;353;557;1413;17321;10299;1150;7,07;31,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
28;21309;"AIDS";journal;"14735571, 02699370";3,162;Q1;230;477;1595;11634;8592;1253;5,08;24,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
29;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,010;Q1;225;376;1203;14723;6306;1200;5,29;39,16;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,003;Q1;231;102;488;4421;2164;367;4,81;43,34;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
31;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";2,971;Q1;338;487;1327;15831;8900;1099;6,33;32,51;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
32;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,956;Q1;289;509;1137;17150;4787;1133;3,91;33,69;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
33;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,704;Q1;134;162;241;8458;1000;239;4,15;52,21;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";2,675;Q1;27;0;12;0;85;11;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q1)";"Immunology and Microbiology"
35;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,497;Q1;273;1001;2667;43670;11485;2648;4,22;43,63;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";2,470;Q1;372;211;52;8152;183;49;3,52;38,64;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
37;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,324;Q1;137;46;309;5092;1176;283;4,15;110,70;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
38;21245;"International Immunology";journal;"14602377, 09538178";2,243;Q1;148;178;456;7617;1750;454;3,78;42,79;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
39;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,199;Q1;217;284;743;15375;3433;738;4,48;54,14;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;22343;"Infection and Immunity";journal;"10985522, 00199567";2,163;Q1;242;930;2905;38616;12932;2892;4,28;41,52;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
41;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,151;Q1;367;1002;2721;39233;12257;2713;4,20;39,15;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
42;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,080;Q1;223;129;335;5578;1327;325;3,79;43,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
43;14802;"Soil Biology and Biochemistry";journal;"00380717";2,054;Q1;266;229;644;8939;1746;635;2,48;39,03;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
44;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,990;Q1;156;179;491;7508;2134;475;4,02;41,94;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
45;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,983;Q1;102;12;42;2150;181;37;2,50;179,17;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
46;22129;"Genes and Immunity";journal;"14664879, 14765470";1,970;Q1;108;98;267;3845;1138;260;4,25;39,23;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,932;Q1;196;381;910;10485;3109;869;3,12;27,52;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
48;28861;"Biometrics";journal;"0006341X, 15410420";1,928;Q1;149;126;414;2534;601;402;1,26;20,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
49;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,852;Q1;106;32;105;2652;477;87;4,55;82,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
50;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,743;Q1;167;125;513;5005;1510;386;3,06;40,04;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
51;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,731;Q1;183;166;407;7481;1375;405;2,99;45,07;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
52;14156;"Molecular Immunology";journal;"01615890, 18729142";1,722;Q1;149;183;326;9050;1163;318;3,49;49,45;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,705;Q1;204;434;1117;17980;3693;1084;3,20;41,43;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
54;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,688;Q1;145;39;93;1524;352;90;3,31;39,08;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
55;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,681;Q1;162;291;696;26216;2383;695;3,24;90,09;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,660;Q1;61;14;37;1758;131;37;3,79;125,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,622;Q1;121;192;563;7021;1710;561;2,89;36,57;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;20886;"Virology";journal;"00426822, 10960341";1,613;Q1;195;491;1501;22862;5274;1501;3,30;46,56;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
59;20230;"Journal of General Virology";journal;"00221317, 14652099";1,550;Q1;187;408;1078;16408;3855;1078;3,59;40,22;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
60;78252;"Reviews in Molecular Biotechnology";journal;"13890352";1,549;Q1;41;0;53;0;268;45;5,65;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2002";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;22271;"Immunogenetics";journal;"00937711, 14321211";1,535;Q1;102;105;342;3949;1039;341;3,08;37,61;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
62;20752;"Critical Reviews in Immunology";journal;"10408401";1,522;Q1;85;23;73;3418;265;73;3,50;148,61;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
63;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,514;Q1;177;106;273;3908;1094;261;3,92;36,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
64;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,502;Q1;219;258;778;8672;2300;774;2,76;33,61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
65;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,499;Q1;88;47;98;2376;260;93;2,55;50,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q1)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
66;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,446;Q1;124;106;211;4700;738;208;3,35;44,34;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
67;20813;"Immunology";journal;"00192805, 13652567";1,440;Q1;157;194;569;8935;1733;555;3,03;46,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
68;51565;"International Dairy Journal";journal;"09586946";1,438;Q1;159;109;295;4575;929;292;2,38;41,97;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
69;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,428;Q1;46;17;27;290;93;27;3,44;17,06;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,427;Q1;106;50;110;1757;429;97;3,71;35,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,426;Q1;288;414;1065;10712;3779;776;3,50;25,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,413;Q1;157;158;544;7533;1752;528;3,28;47,68;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
73;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,406;Q1;115;87;228;3324;548;228;2,21;38,21;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
74;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,391;Q1;197;64;154;2650;633;151;3,79;41,41;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q1); Immunology (Q1); Behavioral Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
75;20186;"Transfusion";journal;"00411132, 15372995";1,380;Q1;150;312;868;7233;2557;685;3,05;23,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
76;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,358;Q1;171;283;791;10185;2970;688;3,54;35,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
77;17905;"Yeast";journal;"10970061, 0749503X";1,338;Q1;111;103;362;4355;745;361;1,95;42,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
78;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,336;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;38062;"Exercise Immunology Review";journal;"10775552";1,325;Q1;63;9;20;647;72;17;2,69;71,89;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
80;20354;"Research in Microbiology";journal;"09232508, 17697123";1,319;Q2;119;112;283;4446;786;280;2,45;39,70;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,307;Q1;169;308;823;9484;2112;789;2,20;30,79;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
82;20808;"Immunologic Research";journal;"0257277X, 15590755";1,307;Q1;100;51;166;3757;399;164;2,15;73,67;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
83;20740;"Clinical Immunology";journal;"15217035, 15216616";1,299;Q1;141;154;460;7050;1468;437;3,26;45,78;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
84;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,281;Q2;121;66;250;2268;701;244;3,41;34,36;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,281;Q2;152;426;997;12750;2382;988;2,06;29,93;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
86;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,276;Q1;130;193;473;5142;1057;431;2,05;26,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
87;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,251;Q2;155;268;776;10385;2439;772;2,93;38,75;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
