Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,258;Q1;113;303;498;18927;1755;478;3,45;62,47;46,15;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,143;Q1;59;26;198;1005;648;189;3,43;38,65;46,60;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
3;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,034;Q1;27;16;51;935;160;47;3,00;58,44;42,35;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,973;Q1;15;0;1;0;3;1;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
5;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,949;Q2;38;14;142;743;351;137;2,34;53,07;43,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
6;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,910;Q2;59;29;142;990;365;137;2,75;34,14;40,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
7;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,876;Q1;35;17;90;479;163;85;1,83;28,18;28,99;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,872;Q2;57;30;162;1442;451;156;2,77;48,07;51,05;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,871;Q1;38;30;124;1225;226;121;1,91;40,83;42,48;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
10;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,845;Q2;35;14;80;498;191;77;1,94;35,57;40,91;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
11;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,809;Q2;66;109;283;4265;819;275;2,98;39,13;54,71;25;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
12;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,777;Q2;76;110;321;2710;567;267;1,60;24,64;35,86;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,737;Q3;41;33;108;1937;294;103;2,87;58,70;43,07;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
14;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,716;Q2;63;84;198;1548;328;172;1,62;18,43;45,15;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
