Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,613;Q1;147;148;470;6779;1842;410;3,75;45,80;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;25771;"Episodes";journal;"07053797";0,714;Q1;83;44;123;1993;310;120;2,34;45,30;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,707;Q1;47;0;30;0;102;28;0,00;0,00;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;21101039272;"Anthropocene Coasts";journal;"25614150";0,646;Q2;12;16;39;1121;107;34;2,65;70,06;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation (Q2); Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;27003;"Geoscience Canada";journal;"03150941";0,614;Q2;36;10;35;640;38;23;0,77;64,00;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
6;21100928679;"Arctic Science";journal;"23687460";0,607;Q2;14;42;45;2723;119;42;2,64;64,83;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,581;Q2;86;80;283;6572;447;271;1,57;82,15;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
8;22070;"Marine Ornithology";journal;"10183337";0,370;Q3;35;44;110;1809;104;110;0,95;41,11;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;25138;"Canadian Mineralogist";journal;"00084476";0,363;Q3;92;92;197;5775;212;194;0,84;62,77;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;24684;"Atlantic Geology";journal;"17187885, 08435561";0,327;Q3;21;12;31;918;32;31;0,90;76,50;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
11;27637;"Cartographica";journal;"03177173";0,305;Q3;41;22;58;1260;51;58;0,87;57,27;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
12;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,290;Q3;44;4;9;154;10;9;1,11;38,50;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;22632;"Geomatica";journal;"19254296, 11951036";0,193;Q3;24;8;26;303;16;24;0,44;37,88;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,132;Q4;4;6;17;35;5;15;0,40;5,83;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
15;4400151735;"CIM Magazine";trade journal;"17184177";0,102;Q4;5;0;254;0;3;164;0,02;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
16;64675;"Geotechnical News";journal;"0823650X";0,102;Q4;15;0;42;0;1;29;0,00;0,00;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
17;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;106;226;0;3;183;0,01;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
