Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,106;Q4;18;29;213;622;30;4;0,13;21,45;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,146;Q4;18;50;447;1903;138;175;0,40;38,06;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
10;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,157;Q4;23;12;273;567;128;200;0,45;47,25;22,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
9;5000153105;"Understanding Complex Systems";book series;"18600840";0,179;Q4;36;185;375;6325;145;273;0,33;34,19;17,76;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
8;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,202;Q3;64;819;1589;14940;851;1537;0,58;18,24;26,94;2;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
7;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,219;Q3;87;895;2924;26296;2455;2684;0,97;29,38;19,64;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q3)";"Computer Science"
6;19700174602;"Cognitive Technologies";book series;"16112482";0,251;Q3;18;0;113;0;34;38;0,27;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
5;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,357;Q3;58;235;460;5176;469;277;1,05;22,03;11,97;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
4;17700156773;"Synthesis Lectures on Artificial Intelligence and Machine Learning";book series;"19394616, 19394608";0,495;Q2;30;3;21;634;45;11;5,00;211,33;0,00;0;0;United States;Northern America;"Springer International Publishing";"2009-2023";"Artificial Intelligence (Q2)";"Computer Science"
3;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,813;Q2;27;90;172;3875;172;56;1,00;43,06;0,00;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
2;21101054326;"Studies in Big Data";book series;"21976511, 21976503";;-;34;101;152;3129;99;0;0,65;30,98;20,93;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
1;21100865476;"Synthesis Lectures on the Semantic Web: Theory and Technology";book series;"21604711, 2160472X";;-;10;1;10;140;18;10;2,33;140,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2011-2020";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
