Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,569;Q1;103;74;236;6413;960;224;4,16;86,66;40,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,392;Q1;103;77;127;8032;534;118;4,09;104,31;35,21;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,354;Q1;49;35;77;3169;231;67;2,03;90,54;37,62;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,242;Q1;183;614;1877;67431;6187;1727;3,19;109,82;38,45;25;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;20664;"Current Drug Targets";journal;"18735592, 13894501";1,219;Q1;119;177;486;17651;1577;451;3,19;99,72;39,42;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,211;Q1;52;27;70;2347;254;66;3,80;86,93;34,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,122;Q1;80;52;136;4261;425;126;2,91;81,94;44,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,978;Q2;108;146;439;8832;1325;408;2,91;60,49;44,32;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,897;Q2;69;96;310;7129;720;268;2,21;74,26;35,23;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,894;Q2;96;164;459;11343;1066;404;2,23;69,16;42,72;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,856;Q2;202;275;1185;34914;4722;1120;3,74;126,96;40,68;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,778;Q2;61;28;118;1118;188;106;1,20;39,93;44,12;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,778;Q2;28;15;71;1210;172;69;2,46;80,67;55,77;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,768;Q2;36;9;61;521;127;50;1,44;57,89;50,91;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,763;Q2;47;15;121;693;323;117;1,97;46,20;54,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,760;Q2;45;28;82;1689;154;76;1,81;60,32;42,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,750;Q2;133;219;708;21937;2123;628;2,93;100,17;42,05;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,744;Q1;37;66;90;3214;199;88;2,21;48,70;33,89;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,743;Q1;58;158;499;4893;892;485;1,74;30,97;39,94;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q1;47;30;89;1182;216;80;2,68;39,40;36,73;1;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,518;Q3;41;47;137;1521;207;130;1,42;32,36;44,74;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,515;Q3;43;27;97;906;120;86;0,86;33,56;42,47;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,513;Q2;72;82;218;4298;413;209;1,55;52,41;37,76;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,511;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,509;Q1;56;93;210;3315;370;209;1,86;35,65;36,15;1;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,486;Q3;27;23;88;868;144;79;1,62;37,74;41,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,473;Q2;49;26;93;1516;163;86;1,75;58,31;41,76;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
29;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,451;Q2;57;181;392;6688;596;385;1,49;36,95;38,93;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
30;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,437;Q3;107;118;399;9356;1258;384;3,12;79,29;43,14;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,421;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17500155003;"Records of Natural Products";journal;"13076167";0,404;Q3;41;111;175;2819;223;174;1,06;25,40;41,18;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,400;Q3;35;50;103;1760;151;94;1,34;35,20;45,16;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,348;Q3;70;95;273;4448;330;253;1,07;46,82;39,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";0,332;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
36;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,324;Q2;37;102;395;3479;397;391;1,06;34,11;38,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,323;Q3;32;22;91;753;105;86;1,11;34,23;43,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,322;Q3;32;46;117;1537;157;106;1,32;33,41;39,10;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,316;Q3;50;90;343;4155;416;335;1,16;46,17;38,31;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
40;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,310;Q2;23;3;15;116;23;15;1,64;38,67;36,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,301;Q2;31;18;72;713;69;69;0,88;39,61;36,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,291;-;40;83;200;1966;199;176;1,02;23,69;41,64;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,278;Q2;52;105;398;4739;460;390;1,09;45,13;34,24;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,237;Q2;31;38;102;1427;64;91;0,63;37,55;39,53;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
45;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,224;Q3;27;41;128;1380;94;125;0,96;33,66;37,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,194;Q3;22;34;114;1055;53;114;0,22;31,03;59,43;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,184;Q3;12;19;64;599;28;63;0,42;31,53;34,92;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,183;Q3;20;26;80;901;43;74;0,52;34,65;47,06;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,183;Q3;26;41;76;1308;40;74;0,59;31,90;38,51;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,174;Q4;20;25;95;1706;40;79;0,43;68,24;32,47;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,173;Q4;26;22;63;1032;34;60;0,58;46,91;42,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,173;Q4;16;34;76;897;20;76;0,31;26,38;14,29;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
54;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,171;Q4;27;49;191;1884;60;191;0,17;38,45;32,26;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,163;Q4;22;36;105;706;31;91;0,29;19,61;37,90;1;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,157;Q3;12;18;63;505;14;63;0,17;28,06;31,91;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
57;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,143;Q4;19;17;46;570;11;40;0,24;33,53;48,15;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,134;Q4;17;25;79;2307;17;74;0,27;92,28;45,21;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,134;Q4;15;44;135;1600;31;133;0,26;36,36;46,67;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,123;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
61;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,117;Q4;16;15;38;357;12;38;0,25;23,80;21,43;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry (Q4); Electrochemistry (Q4); Pharmaceutical Science (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
62;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,113;Q4;11;17;10;680;1;10;0,00;40,00;84,78;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
63;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;4;45;117;2;45;0,05;29,25;50,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
64;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,110;Q4;16;0;87;0;15;86;0,17;0,00;0,00;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
65;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,109;Q4;24;3;33;82;5;33;0,04;27,33;27,27;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
66;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,108;Q4;10;0;32;0;5;32;0,05;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
67;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,104;Q4;13;0;6;0;0;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
68;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";;-;4;3;0;199;0;0;0,00;66,33;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Drug Discovery; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;38;130;3017;217;123;1,68;79,39;30,85;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;10;33;644;6;33;0,00;64,40;77,78;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
71;21100833039;"Journal of HerbMed Pharmacology";journal;"23455004";;-;18;31;0;767;0;0;0,00;24,74;40,38;0;0;Iran;Middle East;"Shahrekord University of Medical Sciences";"2015-2023";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
72;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;37;80;1286;40;80;0,40;34,76;70,79;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;43;60;1797;117;56;2,15;41,79;36,75;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;28;64;1745;124;58;1,48;62,32;31,15;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;19;72;1526;116;69;1,48;80,32;27,78;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
