Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,109;Q4;20;99;565;2822;33;564;0,04;28,51;56,07;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;110;457;173;12;457;0,02;1,57;25,47;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
3;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,120;Q3;21;133;455;2328;27;455;0,05;17,50;34,48;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
4;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;156;418;3658;254;416;0,65;23,45;25,95;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,104;Q4;11;102;394;520;4;394;0,01;5,10;53,85;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21642;"Prikladnaya Mekhanika";journal;"00328243";0,117;Q3;12;0;300;0;14;300;0,05;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
7;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,114;Q3;8;0;294;0;21;294;0,06;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
8;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,102;Q4;6;0;289;0;5;289;0,02;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
9;27359;"Metallurgicheskaya i Gornorudnaya Promyshlennost";journal;"16066294, 05435749";0,100;Q4;5;0;279;0;0;279;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Nll Ukrmetallurginform";"1973, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
10;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,111;Q4;15;77;244;617;22;244;0,12;8,01;58,00;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,106;Q4;12;53;206;203;7;206;0,04;3,83;69,44;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,128;Q3;13;0;202;0;35;202;0,18;0,00;0,00;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
13;21100829278;"Tsitologiia i genetika";journal;"05643783";0,113;Q4;15;63;195;1656;41;195;0,20;26,29;52,48;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,163;Q3;30;52;193;1962;35;193;0,18;37,73;38,82;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
15;29732;"Experimental Oncology";journal;"18129269";0,431;Q3;48;60;194;1569;236;190;1,10;26,15;37,07;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,133;Q3;26;70;204;3135;22;188;0,07;44,79;26,89;2;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
17;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,115;Q4;18;56;173;1484;15;170;0,10;26,50;50,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,210;Q3;11;0;163;0;21;163;0,12;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
