Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;51;140;352;0;105;0,00;6,90;57,50;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
251;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,100;Q4;8;91;211;884;2;162;0,01;9,71;31,25;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
250;19700200711;"Gastroenterology Insights";journal;"20367422";0,101;Q4;10;15;16;307;0;16;0,00;20,47;28,26;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
249;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,102;Q4;3;0;583;0;3;489;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
248;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,103;Q4;2;13;40;191;1;30;0,04;14,69;33,33;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
247;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
246;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,104;Q4;9;0;7;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
245;21100852998;"Kardiovaskulare Medizin";journal;"14235528, 1662629X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
244;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,108;Q4;19;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;5800173399;"Transplant Nurses Journal";journal;"13235109";0,108;Q4;3;0;5;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
242;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
241;28482;"Gesnerus";journal;"00169161";0,111;Q4;12;11;41;505;14;37;0,41;45,91;38,46;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
240;18500157500;"Praxis";journal;"16618157, 16618165";0,112;Q4;18;299;1004;2987;74;604;0,07;9,99;33,82;7;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
239;14068;"Psychotherapies";journal;"0251737X";0,112;Q4;10;28;85;723;5;73;0,05;25,82;41,46;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
238;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,114;Q4;6;12;47;367;5;47;0,06;30,58;44,74;2;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,116;Q4;35;2;20;0;9;20;0,43;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
236;146188;"Revue Medicale Suisse";journal;"16609379";0,128;Q4;20;724;2275;7263;243;1610;0,10;10,03;41,24;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
235;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,129;Q4;20;96;349;2621;56;313;0,13;27,30;24,68;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
234;22144;"Genetic Counseling";journal;"10158146";0,131;Q4;30;0;201;0;35;132;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
233;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,142;Q4;12;24;57;363;24;57;0,42;15,13;34,51;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q4)";"Medicine"
232;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,147;Q4;11;12;39;1166;16;39;0,32;97,17;36,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
231;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,164;Q3;16;46;169;639;50;164;0,30;13,89;50,00;4;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
230;29344;"Pflege";journal;"10125302";0,164;Q4;15;74;136;902;30;90;0,22;12,19;73,11;3;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
229;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,178;Q4;13;13;67;935;21;55;0,26;71,92;64,29;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
228;17600155117;"Devenir";journal;"10158154";0,193;Q3;13;17;40;563;13;40;0,24;33,12;77,78;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
227;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,202;Q4;21;32;107;886;40;100;0,46;27,69;55,41;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
226;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,204;Q4;24;29;86;898;34;84;0,41;30,97;60,23;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
225;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,220;Q3;24;61;216;1510;123;183;0,58;24,75;36,41;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
224;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,246;Q2;47;49;218;1262;109;130;0,51;25,76;45,51;2;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
223;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,247;Q3;24;119;250;1672;155;250;0,62;14,05;20,52;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
222;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,250;Q3;43;23;111;609;62;105;0,77;26,48;28,13;1;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
221;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,252;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
220;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,261;Q3;28;71;146;1585;106;123;0,72;22,32;47,19;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
219;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,277;Q3;26;30;142;829;104;138;0,64;27,63;43,88;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
218;19700182045;"Case Reports in Oncology";journal;"16626575";0,279;Q3;26;177;366;2345;278;366;0,71;13,25;28,16;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
217;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,279;Q2;31;47;88;1729;54;87;0,58;36,79;64,66;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
216;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,284;Q3;28;40;94;0;58;92;0,28;0,00;31,11;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
215;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,291;Q3;60;35;145;1171;99;132;0,79;33,46;44,86;3;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
214;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,296;Q3;29;37;85;1750;126;84;1,21;47,30;23,15;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
213;19700183107;"Case Reports in Neurology";journal;"1662680X";0,306;Q3;19;51;143;650;125;143;0,91;12,75;26,29;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
212;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,315;Q3;57;143;390;3071;257;315;0,57;21,48;47,03;98;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
211;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,317;Q3;34;29;135;1024;101;124;0,71;35,31;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
210;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,329;Q3;45;80;235;2023;265;175;0,99;25,29;28,45;9;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
209;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,332;Q3;28;31;98;1287;80;72;0,78;41,52;50,79;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
208;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,333;Q3;24;96;268;1191;182;268;0,64;12,41;33,44;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
207;18634;"Progress in neurological surgery";journal;"00796492";0,339;Q3;30;13;52;632;89;48;1,86;48,62;25,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
206;19700175144;"Neurology International";journal;"20358377, 20358385";0,345;Q3;26;16;67;382;72;66;1,12;23,88;31,94;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
205;6400153118;"Journal of Ultrasound";journal;"19713495";0,351;Q3;37;50;163;1211;192;142;0,94;24,22;43,11;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
204;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,356;Q3;46;89;276;3041;341;275;1,23;34,17;27,65;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
203;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,366;Q3;80;73;174;1978;147;162;0,83;27,10;25,61;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
202;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,371;-;18;0;104;0;100;103;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
201;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,385;Q3;18;35;68;695;84;68;1,32;19,86;44,80;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
200;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,387;Q3;31;0;32;0;45;27;1,41;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
199;19700182036;"Case Reports in Dermatology";journal;"16626567";0,400;Q3;23;63;185;827;167;185;0,94;13,13;48,33;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
198;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,422;Q3;61;55;159;2201;260;159;1,60;40,02;50,91;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
197;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,434;Q3;26;0;13;0;24;12;1,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
196;23433;"Chimia";journal;"00094293";0,434;Q3;60;136;444;4914;358;380;0,94;36,13;28,24;1;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
195;22549;"Public Health Reviews";journal;"21076952, 03010422";0,454;Q3;51;30;54;1713;75;44;1,04;57,10;58,76;19;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
194;26112;"Frontiers of Hormone Research";journal;"03013073";0,465;Q3;45;19;91;715;151;82;1,34;37,63;48,57;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;78477;"Chemical Immunology and Allergy";journal;"16602242";0,477;Q2;50;0;98;0;162;91;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
192;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,477;Q2;31;63;190;2377;226;157;1,24;37,73;18,99;10;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
191;18385;"Acta Cytologica";journal;"00015547, 19382650";0,480;Q2;65;63;235;1265;301;221;1,32;20,08;48,84;1;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
190;19471;"WHO Drug Information";journal;"10109609";0,490;Q2;11;13;39;80;21;35;0,60;6,15;29,41;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Public Health, Environmental and Occupational Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
189;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,494;Q2;63;86;213;3391;494;213;2,35;39,43;37,40;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;13826;"ORL";journal;"14230275, 03011569";0,498;Q2;53;38;138;1425;158;137;1,06;37,50;28,85;0;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
187;21194;"Pharmacology";journal;"00317012, 14230313";0,502;Q2;67;84;254;3011;390;254;1,42;35,85;39,11;5;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,515;Q3;55;158;363;3632;438;309;1,01;22,99;34,33;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,518;Q2;64;36;109;1887;165;108;1,49;52,42;47,85;2;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
184;20570;"Chemotherapy";journal;"00093157, 14219794";0,524;Q2;61;45;158;1093;273;155;1,74;24,29;35,64;2;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;31051;"Nephron - Physiology";journal;"16602137";0,528;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,530;Q2;56;191;543;2966;530;441;0,84;15,53;49,45;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
181;14557;"EXS";journal;"1023294X";0,538;Q2;59;0;44;0;49;43;1,15;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
180;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,540;Q2;75;96;272;2394;527;253;1,79;24,94;19,80;5;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
179;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,540;Q2;61;103;253;4268;658;252;2,98;41,44;42,55;6;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q3)";"Medicine"
178;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,545;Q2;71;85;278;2588;364;270;1,20;30,45;40,35;12;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
177;21131;"European Surgical Research";journal;"14219921, 0014312X";0,548;Q2;51;28;93;1062;143;92;1,60;37,93;31,11;1;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
176;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,566;Q3;37;47;139;1346;187;123;1,39;28,64;38,29;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q3)";"Medicine"
175;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,570;Q2;60;101;365;2115;486;302;1,40;20,94;37,86;4;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
174;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,572;Q2;90;61;160;3128;286;157;1,39;51,28;43,79;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
173;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,572;Q2;61;86;206;3474;377;192;1,96;40,40;60,31;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
172;25419;"Acta Haematologica";journal;"00015792, 14219662";0,575;Q2;62;76;284;1924;333;241;1,18;25,32;41,43;6;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
171;19764;"Intervirology";journal;"03005526, 14230100";0,583;Q3;68;42;113;1602;156;111;1,24;38,14;47,22;2;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
170;130124;"Sensors";journal;"14248220";0,584;Q2;245;2971;5156;120903;18424;5130;3,22;40,69;26,30;91;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
169;22262;"Human Heredity";journal;"14230062, 00015652";0,604;Q4;66;22;97;1087;124;91;0,90;49,41;39,13;1;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,609;Q2;82;119;341;3056;442;247;1,16;25,68;64,61;12;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
167;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,614;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
166;3900148607;"Medicine and Sport Science";journal;"02545020";0,621;Q2;43;19;28;677;44;26;1,22;35,63;16,67;2;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
165;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,624;Q1;55;95;293;1969;306;206;1,07;20,73;36,81;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q1)";"Medicine"
164;18746;"Psychopathology";journal;"02544962, 1423033X";0,624;Q2;72;42;138;2014;202;134;1,24;47,95;47,28;4;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
163;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,628;Q2;21;18;38;623;65;38;1,71;34,61;25,20;6;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
162;15575;"European Neurology";journal;"14219913, 00143022";0,630;Q3;89;99;339;2383;571;299;1,58;24,07;33,85;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
