Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36450;"Design Studies";journal;"0142694X";0,662;Q1;111;32;92;939;250;90;2,71;29,34;31,82;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
2;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,611;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
3;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,600;Q1;76;14;47;573;109;47;1,63;40,93;26,67;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
4;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,393;Q1;73;43;132;1233;90;110;0,76;28,67;18,07;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
5;144739;"Facilities";journal;"02632772";0,355;Q1;56;46;141;958;108;134;0,84;20,83;24,29;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
6;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,348;Q1;52;16;48;572;39;48;0,59;35,75;10,26;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
7;71092;"Architectural Science Review";journal;"00038628, 17589622";0,317;Q1;45;51;136;944;62;122;0,44;18,51;31,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
8;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,307;Q1;33;21;58;279;33;58;0,16;13,29;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
9;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,275;Q1;78;105;101;2146;45;101;0,45;20,44;11,80;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,271;Q1;58;34;85;508;31;82;0,41;14,94;18,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
11;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,230;Q1;43;24;65;376;30;61;0,48;15,67;20,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
12;5900152888;"Grey Room";journal;"15263819";0,224;Q1;20;25;70;683;17;64;0,26;27,32;42,86;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,198;Q2;40;24;20;638;7;20;0,35;26,58;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
14;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,193;Q2;28;58;179;771;18;179;0,11;13,29;21,32;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,192;Q2;23;89;148;1814;18;148;0,11;20,38;18,59;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
16;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,188;-;29;377;838;3511;31;820;0,05;9,31;17,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
17;29481;"International Journal for the Joining of Materials";journal;"09056866";0,146;Q2;12;13;54;198;9;54;0,15;15,23;0,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
18;6700153216;"Architectural History";journal;"0066622X";0,136;Q2;12;13;42;1123;12;41;0,26;86,38;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
19;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,126;Q2;32;14;76;479;34;74;0,21;34,21;31,03;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
20;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q2;24;50;105;589;16;90;0,17;11,78;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
21;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,124;Q2;23;36;94;1147;13;89;0,13;31,86;36,84;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
22;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,117;Q2;19;16;53;1348;14;53;0,25;84,25;25,00;1;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Engineering"
23;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,116;Q2;18;42;125;863;4;118;0,00;20,55;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
24;74505;"Places";journal;"07310455";0,115;Q2;11;35;120;246;8;90;0,06;7,03;31,43;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;5900152782;"Architectural Design";journal;"00038504";0,112;Q2;30;148;336;469;10;327;0,03;3,17;31,90;1;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
26;16300154782;"Bulletin Monumental";journal;"0007473X";0,111;Q3;5;15;37;501;6;37;0,19;33,40;20,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
27;145103;"Nexus Network Journal";journal;"15224600";0,111;Q3;22;20;41;321;8;39;0,20;16,05;31,82;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
28;13862;"Construction History";journal;"02677768";0,102;Q3;7;0;11;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
29;32495;"Architect";journal;"19357001";0,101;Q3;4;104;274;0;4;178;0,01;0,00;36,59;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
30;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,101;Q3;11;16;90;182;4;90;0,05;11,38;17,39;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
31;30554;"Landscape Architecture";journal;"00238031";0,101;Q3;5;254;633;133;13;389;0,03;0,52;35,44;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
32;17700155703;"Revista 180";journal;"07182309";0,101;Q3;7;27;26;104;0;25;0,00;3,85;13,79;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
33;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;14;211;0;14;0,00;42,20;50,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
34;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;205;438;11;2;427;0,00;0,05;26,09;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
35;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q4;5;14;39;1312;1;38;0,04;93,71;13,33;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
36;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,100;Q4;3;8;49;453;2;49;0,05;56,63;18,18;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
37;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;151;396;0;0;391;0,00;0,00;41,46;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
38;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;169;360;0;8;314;0,03;0,00;37,78;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
39;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;31;233;14;0;209;0,00;0,45;33,33;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
40;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;95;250;5;0;239;0,00;0,05;38,64;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
41;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
42;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;44;59;123;1;56;0,00;2,80;26,67;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
43;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;55;152;2184;257;142;1,56;39,71;24,27;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
44;19700174747;"Journal of Green Building";journal;"19434618, 15526100";;-;30;53;0;835;0;0;0,00;15,75;24,07;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
45;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;20;61;187;0;58;0,00;9,35;37,04;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
46;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;10;33;233;6;33;0,19;23,30;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
