Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";2,324;Q1;55;38;89;1720;790;89;10,85;45,26;50,88;2;11;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
2;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,910;Q1;34;10;30;652;271;30;9,40;65,20;37,74;0;5;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
3;21100868271;"Pulmonology";journal;"25310429, 25310437";1,641;Q1;37;118;291;3090;1115;118;4,24;26,19;43,73;8;75;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,437;Q1;32;15;53;1130;267;52;4,80;75,33;60,61;1;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
5;5700164380;"Comunicar";journal;"19883293, 11343478";1,412;Q1;56;40;124;1923;812;124;5,95;48,08;45,74;0;13;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
6;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,405;Q1;54;82;219;2461;299;219;1,16;30,01;14,71;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;5800208127;"Catalan Journal of Linguistics";journal;"16956885";1,332;Q1;21;9;34;444;55;31;0,67;49,33;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";1,204;Q1;31;77;143;2643;482;115;3,68;34,32;55,75;3;22;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
9;13378;"Psicothema";journal;"02149915, 1886144X";1,097;Q1;81;68;207;3533;857;207;3,60;51,96;51,36;0;16;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
10;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,095;Q1;36;30;69;3012;521;69;6,87;100,40;43,68;0;13;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";1,034;Q1;24;20;61;1031;326;61;4,76;51,55;55,56;0;8;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
12;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";0,986;Q1;19;34;97;1438;437;97;5,00;42,29;55,56;1;13;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
13;21100870684;"Review of Communication Research";journal;"22554165";0,970;Q1;11;5;16;668;64;16;2,75;133,60;50,00;0;1;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
