Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;28444;"Steel Times International";trade journal;"01437798";0,110;Q4;10;52;269;54;11;252;0,03;1,04;9,62;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;21100422910;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2007 'Chemical and Physical Processes in Combustion'";conference and proceedings;"-";0,125;-;4;0;94;0;6;92;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
22;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,129;Q4;12;58;28;956;8;28;0,29;16,48;27,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,222;Q4;51;111;398;2951;218;393;0,53;26,59;33,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
20;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,288;Q3;59;408;883;14657;788;882;0,87;35,92;34,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
19;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,303;Q3;27;22;40;706;35;40;0,71;32,09;32,81;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
18;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,400;Q3;41;70;210;1843;144;210;0,55;26,33;26,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
17;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,473;Q3;47;75;249;1815;161;247;0,60;24,20;18,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
16;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,495;Q3;15;0;16;0;14;15;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
15;26420;"Organometallic Chemistry";book series;"03010074";0,583;Q3;14;10;20;1068;18;18;0,90;106,80;18,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
14;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,657;Q2;74;154;393;6897;593;386;1,52;44,79;33,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
13;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,662;Q2;88;81;196;2502;372;195;1,67;30,89;40,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;25303;"Polyhedron";journal;"02775387";0,741;Q2;108;610;1643;24206;3666;1638;2,21;39,68;30,89;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
11;26990;"Molecular Physics";journal;"00268976, 13623028";0,883;Q2;118;264;888;11363;1376;874;1,58;43,04;20,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
10;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,294;Q1;112;405;1271;17450;3558;1269;2,77;43,09;31,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;27035;"Progress in Solid State Chemistry";journal;"00796786";1,551;Q1;59;15;74;1550;266;73;3,25;103,33;20,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;26898;"Faraday Discussions";journal;"13645498";1,850;Q1;120;71;293;3196;1036;277;3,39;45,01;20,95;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,868;Q1;184;647;1570;29727;5984;1565;3,93;45,95;28,35;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";2,147;Q1;290;1271;1992;61858;8456;1960;4,04;48,67;23,66;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
5;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,787;Q1;164;378;387;10491;1750;383;4,52;27,75;14,90;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
4;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,927;Q1;169;52;137;3455;877;120;5,53;66,44;23,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
3;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,312;Q1;75;7;17;2181;130;17;4,33;311,57;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,733;Q1;91;17;57;2948;408;56;5,11;173,41;18,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
1;19600157322;"Journal of Cheminformatics";journal;"17582946";;-;83;22;0;948;0;0;0,00;43,09;15,79;0;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Library and Information Sciences; Physical and Theoretical Chemistry";"Chemistry; Computer Science; Social Sciences"
