Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,814;Q1;179;108;222;2900;505;199;2,66;26,85;30,74;29;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
2;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,637;Q2;68;18;50;1799;118;50;2,28;99,94;45,71;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
3;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,502;Q2;150;306;661;8867;654;658;0,86;28,98;25,36;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,465;Q2;142;470;781;15005;826;778;1,02;31,93;30,93;137;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
5;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,434;Q2;78;83;173;2239;178;166;0,98;26,98;27,70;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
6;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,260;Q3;46;235;670;6120;343;668;0,45;26,04;37,41;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
7;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,218;Q3;20;97;263;1157;69;235;0,28;11,93;21,12;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
8;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,198;Q3;57;53;140;1594;57;120;0,41;30,08;20,20;7;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
9;24539;"Wasser und Abfall";journal;"14369095";0,123;Q4;13;80;231;450;5;216;0,03;5,63;32,04;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
10;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,103;Q4;6;40;12;349;2;8;0,17;8,73;12,96;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
11;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,100;Q4;10;0;86;0;7;68;0,04;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
