Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;20;63;286;1;63;0,02;14,30;39,39;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
71;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;-;15;145;524;856;33;524;0,06;5,90;65,45;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
70;145445;"HIV and AIDS Review";journal;"17301270";0,122;Q4;10;28;75;699;6;75;0,08;24,96;49,02;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
69;21100212900;"Global Heart";journal;"22118179, 22118160";0,123;Q4;50;0;45;0;6;35;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
68;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,123;Q4;11;26;56;381;7;56;0,11;14,65;57,38;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;51313;"Infektoloski Glasnik";journal;"13312820";0,133;Q4;8;27;79;580;7;68;0,10;21,48;61,11;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
66;21419;"Indian journal of public health";journal;"0019557X";0,140;-;35;69;143;31;55;129;0,31;0,45;22,81;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;130019;"Vascular Disease Prevention";journal;"15672700";0,141;Q4;8;40;94;2126;23;94;0,24;53,15;30,71;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
64;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q4;9;35;148;612;21;138;0,13;17,49;47,66;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,152;Q4;38;103;297;201;109;238;0,33;1,95;51,21;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
62;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,155;-;36;299;765;113;172;751;0,18;0,38;40,21;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;3200147836;"Norsk Epidemiologi";journal;"08032491";0,168;Q4;23;31;45;814;15;41;0,33;26,26;31,03;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
60;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,169;Q4;45;63;60;1537;10;52;0,17;24,40;65,50;4;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
59;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,194;Q4;47;23;9;1182;5;9;0,56;51,39;51,92;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,208;Q4;16;23;82;748;31;73;0,27;32,52;54,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
57;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,213;Q4;52;49;230;311;132;215;0,80;6,35;46,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
56;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,263;Q4;41;53;207;1624;132;177;0,55;30,64;45,77;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
55;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,298;Q4;64;31;35;479;34;25;0,97;15,45;44,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q3); Epidemiology (Q4)";"Mathematics; Medicine; Social Sciences"
54;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,392;Q4;91;136;322;3437;343;279;1,02;25,27;35,04;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Oncology (Q3); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,411;Q3;131;254;618;397;649;587;0,92;1,56;49,57;40;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
52;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,418;Q3;138;114;436;3525;923;394;1,98;30,92;40,24;43;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
51;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,421;Q3;42;7;63;291;53;58;0,71;41,57;59,26;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
50;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,443;Q3;77;266;697;4301;590;603;0,69;16,17;50,79;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
49;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,485;Q3;72;37;93;1617;155;93;1,52;43,70;61,79;17;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
48;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,529;Q3;67;59;182;2076;261;178;1,29;35,19;40,17;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,535;Q3;27;16;28;752;51;27;1,41;47,00;53,66;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q3)";"Medicine"
46;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,543;Q3;103;73;190;2336;235;181;1,18;32,00;69,00;46;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
45;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,572;Q3;72;54;121;1753;218;82;2,10;32,46;37,88;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
44;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,597;Q3;58;31;62;1004;112;61;1,81;32,39;46,56;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
43;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,670;Q3;162;78;104;3216;133;56;1,28;41,23;38,82;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
42;13374;"Health Physics";journal;"15385159, 00179078";0,675;Q3;83;195;578;3617;487;500;0,77;18,55;26,65;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
41;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,712;Q3;76;57;292;1618;500;289;1,60;28,39;37,02;19;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
40;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,754;Q3;44;15;37;467;61;33;1,58;31,13;47,89;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
39;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,764;Q3;91;37;140;1000;259;133;2,01;27,03;28,03;11;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
38;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,769;Q3;86;70;203;2394;450;200;1,77;34,20;45,11;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,835;Q2;88;79;258;3171;548;236;1,71;40,14;41,43;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,910;Q2;104;30;101;979;155;88;1,43;32,63;25,40;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
35;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,958;Q2;123;172;475;4989;1001;459;1,97;29,01;38,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
34;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,989;Q2;144;137;406;5026;1134;405;2,36;36,69;41,74;77;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
33;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";0,990;Q2;189;210;191;8432;456;174;2,39;40,15;32,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Epidemiology (Q2); Transplantation (Q2)";"Medicine"
32;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,015;Q2;109;178;367;4406;778;311;2,03;24,75;44,07;74;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
31;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,016;Q2;101;96;209;2727;441;189;1,89;28,41;55,03;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
30;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,034;Q2;99;72;228;3255;661;224;2,65;45,21;40,84;28;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
29;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,034;Q2;75;65;132;1946;247;124;1,56;29,94;36,96;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
28;28110;"BMC Medical Research Methodology";journal;"14712288";1,053;Q2;163;53;124;1521;318;124;2,37;28,70;43,22;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
27;22494;"Population Health Metrics";journal;"14787954";1,057;Q2;63;12;38;502;73;38;1,96;41,83;39,39;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
26;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,084;Q2;122;131;311;5563;780;291;2,44;42,47;28,43;14;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
25;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,180;Q2;128;135;376;4666;1072;316;2,12;34,56;48,32;82;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
24;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,344;Q2;142;163;358;5454;960;330;2,43;33,46;45,02;72;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
23;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,409;Q2;106;97;187;3044;546;180;3,12;31,38;34,40;57;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,436;Q2;216;377;848;9486;1474;762;1,50;25,16;28,33;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
21;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,544;Q1;152;282;659;6169;1990;559;2,99;21,88;48,61;144;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
20;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,559;Q1;98;57;171;1893;483;165;2,56;33,21;38,58;16;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q1); Neurology (clinical) (Q1)";"Medicine"
19;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,581;Q1;245;255;840;6556;2551;482;2,99;25,71;37,48;119;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;17665;"Preventive Medicine";journal;"10960260, 00917435";1,583;Q1;194;188;705;5553;2360;681;2,73;29,54;45,42;108;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,745;Q1;193;234;687;6935;2119;577;2,87;29,64;40,92;143;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,767;Q1;251;201;563;5405;1658;502;2,70;26,89;40,42;76;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
15;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,094;Q1;251;234;625;8704;2478;531;3,49;37,20;49,54;152;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;20717;"Epidemiology";journal;"15315487, 10443983";2,324;Q1;198;157;430;4206;1664;292;4,06;26,79;44,53;44;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
13;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,376;Q1;215;466;1297;16651;6167;1198;4,54;35,73;46,51;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
12;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,568;Q1;105;86;206;2563;923;200;3,52;29,80;41,56;8;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
11;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,709;Q1;264;500;1453;8351;7045;1105;4,95;16,70;36,93;258;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,821;Q1;288;400;948;13138;5270;785;4,91;32,85;45,38;215;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
9;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,329;Q1;260;167;943;1364;4144;732;4,91;8,17;49,22;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
8;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,995;Q1;119;12;36;1636;319;32;5,96;136,33;68,75;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,512;Q1;121;14;34;0;581;34;14,61;0,00;56,76;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";6,472;Q1;160;9;50;129;1119;50;25,94;14,33;59,52;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,808;Q1;331;31;119;7142;2111;119;18,29;230,39;33,78;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;163;440;9814;1200;429;2,47;60,21;45,43;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
3;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";;-;75;32;0;434;0;0;0,00;13,56;41,13;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
2;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;48;83;55;144;82;1,83;1,15;52,53;20;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
1;19700174884;"Tumor";journal;"10007431";;-;9;176;0;1892;0;0;0,00;10,75;37,97;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research; Epidemiology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
