Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";10,312;Q1;358;122;357;7620;4845;252;11,89;62,46;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,242;Q1;288;239;573;39324;6358;551;9,69;164,54;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,436;Q1;172;55;205;3749;1053;205;6,14;68,16;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,426;Q1;134;31;79;2263;434;79;5,81;73,00;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;18014;"Neuropsychology Review";journal;"15736660, 10407308";2,939;Q1;111;32;86;3684;594;78;7,04;115,13;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
6;14945;"Cortex";journal;"19738102, 00109452";2,507;Q1;138;310;648;17702;3108;539;4,35;57,10;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
7;17282;"Learning and Memory";journal;"10720502, 15495485";2,180;Q1;150;76;265;4781;984;261;3,40;62,91;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Psychology"
8;12145;"Biological Psychology";journal;"03010511, 18736246";2,023;Q1;146;145;498;9584;2007;492;3,78;66,10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
9;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,964;Q1;157;717;2273;44457;9220;2189;3,92;62,00;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
10;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;Q1;176;176;446;9112;1564;435;3,26;51,77;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,796;Q1;99;358;766;24938;2693;753;3,58;69,66;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
12;18013;"Neuropsychology";journal;"08944105, 19311559";1,613;Q1;145;101;258;5825;855;241;2,83;57,67;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
13;12163;"Brain and Cognition";journal;"10902147, 02782626";1,566;Q1;140;79;366;5198;1144;359;2,84;65,80;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
14;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,516;Q1;142;67;339;3400;857;339;2,11;50,75;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
15;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,491;Q1;126;149;459;6830;1152;455;2,37;45,84;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,480;Q1;150;174;493;11707;1653;471;2,96;67,28;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
17;22281;"Reading and Writing";journal;"09224777, 15730905";1,379;Q2;92;60;239;3279;559;237;1,86;54,65;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
18;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,361;Q2;97;24;87;1244;216;81;1,92;51,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
19;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,348;Q2;97;37;110;1283;307;105;2,23;34,68;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
20;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,341;Q2;43;21;51;937;171;51;3,89;44,62;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
21;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,320;Q2;107;41;119;1239;310;115;2,26;30,22;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
22;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,077;Q2;92;44;177;2230;413;175;2,03;50,68;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
23;19560;"Stress";journal;"16078888, 10253890";1,033;Q2;94;79;203;4448;587;202;2,66;56,30;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
24;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,014;-;123;93;286;5058;712;284;1,97;54,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
25;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,008;Q2;83;46;124;2909;315;124;2,25;63,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
26;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,947;Q2;115;77;216;2834;578;216;2,22;36,81;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
27;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,878;Q2;176;167;898;7960;1435;867;1,53;47,66;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
28;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,849;Q2;96;62;230;3003;517;227;1,97;48,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
29;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,843;Q2;67;39;113;2292;216;113;1,42;58,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,803;Q2;86;39;141;2220;328;130;2,15;56,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
31;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,795;Q2;19;18;25;930;65;25;2,60;51,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
32;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,748;Q2;75;37;86;1660;211;85;1,96;44,86;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
33;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,705;Q3;60;103;185;5573;364;180;1,95;54,11;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
34;21100821132;"Decision";journal;"23259973, 23259965";0,672;Q3;23;16;17;942;41;15;2,41;58,88;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Social Psychology (Q2); Neuropsychology and Physiological Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology"
35;13457;"Learning and Motivation";journal;"00239690, 10959122";0,666;Q3;49;30;77;1117;109;74;1,31;37,23;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
36;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,603;Q3;73;31;84;1222;129;82;1,54;39,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
37;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,591;Q3;27;36;80;1698;117;72;1,50;47,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
38;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,582;Q3;30;17;48;909;90;48;1,52;53,47;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
39;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,552;Q3;52;19;54;812;64;54;1,17;42,74;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
40;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,540;Q3;6;0;9;0;12;8;1,33;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
41;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,506;Q3;39;25;69;964;124;61;1,66;38,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
42;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,410;Q3;58;59;111;2083;111;110;0,91;35,31;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
43;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,372;Q3;42;38;101;2007;138;101;1,46;52,82;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
44;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,308;Q3;30;12;87;815;48;56;0,65;67,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
45;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,306;Q3;28;29;62;989;53;60;0,74;34,10;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
46;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,297;Q3;38;60;144;2303;107;128;0,56;38,38;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
47;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,261;Q3;18;24;84;891;62;72;0,57;37,13;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
48;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,260;Q4;36;0;57;0;51;46;0,88;0,00;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
49;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,251;Q4;56;66;194;3627;102;154;0,64;54,95;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
50;300147009;"Acta Neuropsychologica";journal;"17307503";0,245;Q4;14;22;86;816;27;86;0,33;37,09;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
51;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q4;21;65;172;2234;83;146;0,54;34,37;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
52;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,189;Q4;24;43;149;1988;61;141;0,36;46,23;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
53;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,189;Q4;13;23;65;995;26;50;0,33;43,26;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
54;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,159;-;15;14;39;689;14;39;0,21;49,21;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
55;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,157;-;16;38;133;1886;33;116;0,32;49,63;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,147;Q4;8;18;61;641;12;60;0,22;35,61;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
57;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,141;-;12;22;61;640;20;57;0,44;29,09;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
58;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,121;Q4;11;10;26;274;8;26;0,15;27,40;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
59;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,119;Q4;16;14;56;828;8;55;0,09;59,14;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
60;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,118;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
61;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,116;Q4;12;62;208;2242;16;179;0,10;36,16;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
62;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,106;Q4;21;31;74;1350;26;68;0,35;43,55;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
63;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,106;Q4;6;21;61;657;2;49;0,04;31,29;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
64;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,105;Q4;6;0;139;0;10;128;0,07;0,00;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
65;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;20;48;535;0;42;0,00;26,75;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
66;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;27;73;797;8;63;0,16;29,52;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
67;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;42;299;1199;18;251;0,08;28,55;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
68;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;17;536;7;16;0,41;31,53;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
69;21100854009;"Revue de Neuropsychologie";journal;"21016739, 21026025";;-;2;1;3;70;1;3;0,33;70,00;France;Western Europe;"John Libbey Eurotext";"2015-2016";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
70;21100386467;"Sleep Health";journal;"23527218";;-;45;61;0;2056;0;0;0,00;33,70;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience";"Neuroscience"
