Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";0,895;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
24;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,453;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
23;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,124;Q4;9;45;91;1300;19;91;0,16;28,89;10,48;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
22;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,154;Q4;19;66;377;773;48;195;0,12;11,71;37,08;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
21;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,103;Q4;27;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
20;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,211;-;32;21;89;53;17;85;0,14;2,52;11,90;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,180;Q4;44;41;129;90;31;126;0,35;2,20;26,77;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q4)";"Medicine"
18;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,195;Q4;46;44;131;909;57;113;0,36;20,66;42,62;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q4)";"Medicine"
17;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,787;Q1;55;21;57;1540;96;57;1,37;73,33;20,93;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
16;21363;"Transplant Immunology";journal;"09663274, 18785492";0,627;Q2;66;34;142;1020;194;140;1,26;30,00;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
15;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,245;-;67;157;392;4706;220;375;0,48;29,97;34,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,888;Q1;69;35;118;1117;261;118;2,23;31,91;22,60;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
13;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,287;Q3;76;75;88;2180;60;71;0,68;29,07;25,96;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
12;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";;-;77;43;0;2120;0;0;0,00;49,30;26,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases; Transplantation";"Medicine"
11;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,543;Q2;87;94;341;2406;470;338;1,29;25,60;19,77;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
10;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,328;Q3;91;1481;4854;13771;3078;4852;0,61;9,30;23,48;1;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
9;20199;"Transplant International";journal;"09340874, 14322277";0,405;Q3;93;79;506;1922;468;473;0,86;24,33;19,61;2;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q3)";"Medicine"
8;25935;"Cytotherapy";journal;"14772566, 14653249";;-;105;59;0;944;0;0;0,00;16,00;32,18;2;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research; Cell Biology; Genetics (clinical); Immunology; Immunology and Allergy; Oncology; Transplantation";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;18477;"Cell Transplantation";journal;"09636897, 15553892";0,785;Q2;114;70;228;2291;410;219;1,78;32,73;20,65;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;43;77;1857;187;73;2,28;43,19;32,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,767;Q2;144;499;1680;12185;3537;1591;1,98;24,42;31,70;57;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q2)";"Medicine"
4;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,168;Q1;156;169;492;3998;1184;447;2,21;23,66;21,17;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;25323;"Liver Transplantation";journal;"15276465, 15276473";0,433;Q3;169;111;339;3046;466;303;1,41;27,44;18,16;9;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q2); Surgery (Q2); Transplantation (Q3)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,464;Q2;197;850;2485;16352;3130;1939;1,16;19,24;24,35;64;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
1;19278;"Transplantation";journal;"15346080, 00411337";1,597;Q1;219;639;2091;17531;7121;1985;3,27;27,44;23,97;59;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
