Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,780;Q1;70;60;94;3583;260;89;2,49;59,72;21,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,630;Q1;113;21;84;737;117;84;1,23;35,10;26,98;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
3;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,521;Q1;63;79;200;807;191;156;1,03;10,22;25,81;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,521;Q1;96;29;21;2389;18;21;0,86;82,38;31,75;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,436;Q1;76;116;400;3927;434;347;1,03;33,85;18,44;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
6;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,292;Q2;45;25;62;656;29;62;0,31;26,24;83,33;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
7;14044;"Israel Medical Association Journal";journal;"15651088";0,181;Q2;61;283;422;3746;155;353;0,37;13,24;28,02;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,157;Q2;63;258;638;4481;84;558;0,13;17,37;18,01;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,149;Q3;46;33;65;466;12;52;0,18;14,12;80,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;27495;"Annals of Saudi Medicine";journal;"02564947";0,129;Q3;54;100;462;1812;54;384;0,08;18,12;16,46;12;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,126;Q3;24;27;57;679;12;57;0,21;25,15;50,62;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
12;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
13;28125;"Bahrain Medical Bulletin";journal;"10128298";0,123;Q3;14;54;145;717;4;124;0,01;13,28;22,03;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;13295;"Harefuah";journal;"00177768";0,122;Q3;20;290;1232;4506;69;1165;0,06;15,54;21,58;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,117;Q3;28;27;83;264;12;81;0,06;9,78;30,19;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,114;Q3;35;10;33;387;2;30;0,06;38,70;25,93;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,113;Q3;40;12;37;239;2;35;0,10;19,92;12,50;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;17068;"Journal Medical Libanais";journal;"00239852";0,113;Q3;22;79;216;1627;21;194;0,09;20,59;24,83;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
19;29175;"Cerrahpasa Tip Dergisi";journal;"13005227";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1995-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
20;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,110;Q3;13;35;81;589;1;74;0,01;16,83;25,29;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
21;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,110;Q3;40;96;123;1872;2;121;0,02;19,50;37,17;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,107;Q3;4;8;3;0;0;3;0,00;0,00;25,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
23;95845;"Nufusbilim Dergisi";journal;"02596334";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University";"1981-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
24;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,105;Q4;127;234;4;2372;0;4;0,00;10,14;19,88;41;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
25;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,104;Q4;13;52;134;863;3;116;0,03;16,60;38,14;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;14226;"Assia, Jewish medical ethics";journal;"07932952";0,103;Q4;2;7;6;0;0;6;0,00;0,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
27;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;4;11;82;0;11;0,00;20,50;12,50;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
28;18884;"SENDROM";journal;"10165134";0,102;Q4;5;124;46;3255;1;46;0,03;26,25;31,82;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
29;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;6;23;115;1;22;0,00;19,17;28,57;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;17708;"Korot";journal;"00234109";0,101;Q4;5;4;14;0;0;14;0,00;0,00;0,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
31;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,101;Q4;35;0;21;0;0;21;0,00;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,101;Q4;14;36;21;565;0;20;0,00;15,69;17,95;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,101;Q4;4;36;44;0;0;44;0,00;0,00;47,06;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
34;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;43;91;904;2;91;0,03;21,02;36,94;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
35;28569;"Gulhane Medical Journal";journal;"13020471";0,100;Q4;14;15;47;307;2;47;0,03;20,47;11,11;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;42;105;335;1;95;0,01;7,98;27,03;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
37;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";;-;45;8;0;945;0;0;0,00;118,13;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine; Hematology; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";;-;133;40;0;3529;0;0;0,00;88,23;29,63;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";;-;61;27;0;2515;0;0;0,00;93,15;28,57;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous); Microbiology (medical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;47;151;1012;4;151;0,04;21,53;19,69;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";;-;107;38;0;3149;0;0;0,00;82,87;26,76;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery; Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";;-;13;22;0;149;0;0;0,00;6,77;22,22;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous)";"Medicine"
