Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";3,134;Q1;119;45;134;1465;450;132;2,31;32,56;25,96;21;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;16306;"New Media and Society";journal;"14614448, 14617315";2,713;Q1;149;73;227;3397;1361;221;4,84;46,53;40,46;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100792085;"Media and Communication";journal;"21832439";2,080;Q1;38;8;6;377;18;5;3,00;47,13;25,00;1;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
4;22838;"Political Communication";journal;"10584609, 10917675";2,054;Q1;105;31;72;1911;199;71;1,48;61,65;29,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;200147110;"Information Communication and Society";journal;"1369118X";1,860;Q1;114;87;209;4261;839;202;4,04;48,98;41,48;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
6;5600155020;"Communication Review";journal;"10714421";1,851;Q1;35;18;48;587;144;47;0,64;32,61;63,16;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q1)";"Social Sciences"
7;5700176815;"Journalism";journal;"14648849, 17413001";1,804;Q1;80;64;180;3194;545;177;2,69;49,91;48,57;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
8;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,745;Q1;93;55;167;2883;451;163;2,35;52,42;48,20;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,708;Q1;40;19;60;976;126;57;1,36;51,37;43,90;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
10;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,683;Q1;125;32;82;1359;258;81;2,80;42,47;55,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;14400;"European Journal of Communication";journal;"02673231, 14603705";1,559;Q1;74;39;78;1586;235;76;2,52;40,67;50,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;147229;"Discourse Studies";journal;"14614456, 14617080";1,361;Q1;69;34;114;1550;191;112;1,89;45,59;54,55;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;24054;"Communication Education";journal;"03634523, 14795795";1,289;Q1;73;25;68;1615;195;67;2,58;64,60;52,31;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,254;Q1;81;63;171;2383;333;161;1,87;37,83;35,29;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
15;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,250;Q1;84;74;212;3183;493;205;1,75;43,01;51,92;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,227;Q1;84;38;115;1745;270;113;2,78;45,92;53,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
17;17409;"Poetics";journal;"0304422X";1,174;Q1;76;37;89;2596;218;86;1,82;70,16;36,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;17493;"Internet Research";journal;"10662243";1,170;Q1;109;32;86;2505;372;86;3,43;78,28;46,99;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,084;Q1;102;60;176;2980;381;176;1,73;49,67;57,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
20;5700164354;"Popular Communication";journal;"15405702, 15405710";1,070;Q1;28;17;63;762;67;58;0,80;44,82;23,53;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
21;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,068;Q1;95;74;198;3001;536;189;2,35;40,55;37,69;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
22;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,039;Q1;63;0;158;0;295;148;1,87;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
23;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,038;Q1;107;138;404;5948;1000;364;2,05;43,10;62,97;76;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
24;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,995;Q1;49;31;67;1249;116;59;1,30;40,29;49,09;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
25;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,926;Q1;46;23;88;1256;278;81;3,42;54,61;37,29;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
26;12853;"Communication Monographs";journal;"03637751, 14795787";0,924;Q1;84;21;75;1313;157;74;1,65;62,52;65,38;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,880;Q1;80;37;147;2348;265;128;1,10;63,46;56,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
28;5600153585;"Mass Communication and Society";journal;"15205436";0,852;Q1;54;45;124;2228;170;113;1,16;49,51;39,08;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
29;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,845;Q1;100;53;163;1236;253;133;1,44;23,32;36,78;3;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
30;5600157616;"Text and Talk";journal;"18607330, 18607349";0,825;Q1;52;34;109;1239;103;109;0,85;36,44;62,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
31;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,779;Q1;28;13;47;451;72;41;1,13;34,69;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Education (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
32;29139;"Public Relations Review";journal;"03638111";0,760;Q1;103;121;327;3680;680;321;1,76;30,41;54,01;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;13524;"Discourse and Society";journal;"14603624, 09579265";0,742;Q1;85;37;110;1803;183;103;1,36;48,73;66,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;21100464772;"Network Science";journal;"20501250, 20501242";0,731;Q1;24;20;21;862;43;21;2,05;43,10;17,86;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
35;5700164380;"Comunicar";journal;"19883293, 11343478";0,724;Q1;56;44;132;1377;262;121;2,42;31,30;61,70;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
36;25989;"Discourse Processes";journal;"0163853X, 15326950";0,703;Q1;68;30;72;1448;120;72;0,96;48,27;50,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;33982;"Health Communication";journal;"10410236, 15327027";0,701;Q1;91;102;251;4731;450;248;1,63;46,38;59,36;41;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
38;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,700;Q1;47;35;125;1798;170;119;1,24;51,37;50,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,677;Q1;56;40;72;1433;88;70;0,98;35,83;47,06;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
40;21100201769;"Journal of Communication Management";journal;"1363254X";0,671;Q1;48;24;70;1333;107;70;1,02;55,54;54,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,670;Q1;69;25;75;1139;131;75;1,57;45,56;64,29;2;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,650;Q1;38;19;56;872;74;56;1,22;45,89;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;200147107;"Communication Reports";journal;"08934215";0,627;Q1;29;10;26;349;41;26;0,82;34,90;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
44;5600154339;"Communication Quarterly";journal;"01463373";0,619;Q1;53;34;103;1811;124;102;1,03;53,26;49,23;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1)";"Social Sciences"
45;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,608;Q1;37;32;80;826;79;57;0,84;25,81;43,75;9;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
46;23671;"Speech Communication";journal;"01676393";0,605;Q2;117;82;246;4109;694;244;2,33;50,11;27,35;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
47;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,594;Q2;48;86;135;3036;300;132;2,05;35,30;14,40;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
48;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,591;Q2;40;11;36;548;49;36;1,29;49,82;72,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
49;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,565;Q2;46;16;63;862;80;58;1,12;53,88;22,73;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
50;5700164098;"Communication and Society";journal;"23867876, 02140039";0,559;Q2;25;50;117;1913;79;117;0,69;38,26;52,13;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
51;20896;"Telematics and Informatics";journal;"07365853";0,556;Q2;106;56;107;2918;266;95;2,14;52,11;26,72;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
52;17650;"Communications";journal;"03412059, 16134087";0,549;Q2;44;23;63;944;64;60;0,76;41,04;48,00;7;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
53;21100200653;"Information Polity";journal;"18758754, 15701255";0,546;Q2;43;19;78;635;103;69;1,72;33,42;36,17;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
54;5700179507;"Language and Intercultural Communication";journal;"14708477";0,540;Q2;42;33;82;1436;73;69;0,87;43,52;74,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
55;5600153399;"Communication Studies";journal;"17451035, 10510974";0,532;Q2;52;39;102;1655;122;100;0,88;42,44;50,75;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q2)";"Social Sciences"
56;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,524;Q2;29;17;64;875;58;55;0,35;51,47;47,83;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
57;5800207676;"Target";journal;"09241884";0,518;Q2;44;19;50;701;50;48;0,71;36,89;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
58;23083;"Language and Communication";journal;"02715309";0,515;Q2;52;45;111;2696;170;105;1,22;59,91;63,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
59;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,488;Q2;27;25;75;1183;48;70;0,57;47,32;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
60;5700168400;"Feminist Media Studies";journal;"14680777";0,474;Q2;57;98;172;3221;131;124;0,75;32,87;83,91;12;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
61;19700183008;"TripleC";journal;"1726670X";0,474;Q2;32;42;144;2177;170;143;1,63;51,83;28,57;5;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
62;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,466;Q2;43;27;68;801;105;66;1,67;29,67;49,21;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
63;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,458;Q2;45;73;251;1633;178;251;0,85;22,37;35,67;8;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
64;5700183859;"Studies in Language";journal;"03784177";0,446;Q2;38;28;76;1530;55;72;0,69;54,64;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
65;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,443;Q2;47;23;62;892;50;59;0,29;38,78;60,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
66;5700161790;"Visual Communication";journal;"14703572, 17413214";0,436;Q2;45;25;77;824;87;73;1,15;32,96;51,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
67;20748;"Educational Media International";journal;"14695790, 09523987";0,430;Q2;47;22;72;735;91;72;1,26;33,41;57,45;1;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
68;26163;"Western Journal of Communication";journal;"10570314";0,429;Q2;52;35;104;2006;96;100;0,74;57,31;45,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
69;21100203914;"Discourse, Context and Media";journal;"22116958";0,423;Q2;33;23;40;1059;36;37;0,90;46,04;60,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
70;5800207716;"Gesture";journal;"15699773, 15681475";0,423;Q2;43;15;40;790;47;39;1,00;52,67;58,62;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
71;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,413;Q2;24;27;80;886;43;66;0,42;32,81;52,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
72;13460;"Learning Environments Research";journal;"15731855, 13871579";0,403;Q2;47;25;63;1290;107;62;1,80;51,60;57,45;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
73;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,377;Q2;17;160;366;4064;139;352;0,37;25,40;46,01;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
74;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,374;Q2;9;5;22;86;18;22;0,55;17,20;9,09;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
75;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,367;Q2;22;23;75;775;49;61;0,53;33,70;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
76;5700155425;"Communication Research Reports";journal;"08824096";0,364;Q2;46;37;119;1076;106;119;0,83;29,08;53,41;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
77;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,361;Q2;31;13;54;610;38;48;0,49;46,92;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
78;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,355;Q2;27;18;52;1028;42;49;0,71;57,11;45,16;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
79;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,355;Q2;31;23;35;1050;34;35;0,68;45,65;90,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
80;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,338;Q2;29;32;80;1204;47;80;0,61;37,63;62,92;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
81;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,331;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;5600153926;"Multilingua";journal;"01678507, 16133684";0,318;Q2;39;28;74;1325;43;74;0,62;47,32;77,78;6;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
83;5800207822;"Terminology";journal;"15699994, 09299971";0,318;Q2;27;12;35;394;34;35;0,82;32,83;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
84;6000159310;"Senses and Society";journal;"17458927, 17458935";0,307;Q2;22;23;75;611;46;72;0,24;26,57;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
85;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,305;Q2;27;19;60;648;62;56;0,60;34,11;53,33;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
86;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,305;Q2;41;32;114;1504;79;108;0,68;47,00;56,76;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
87;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,301;Q2;25;30;86;1255;74;80;0,83;41,83;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
88;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,288;Q2;39;24;61;1240;37;60;0,70;51,67;60,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
89;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,284;Q2;34;24;82;1380;48;78;0,47;57,50;47,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
90;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,284;Q3;32;29;77;1593;46;75;0,33;54,93;55,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
91;27635;"Javnost";journal;"18548377, 13183222";0,275;Q3;39;31;86;1352;73;85;0,91;43,61;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
92;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,274;Q3;15;12;39;652;12;38;0,27;54,33;67,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
93;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,273;Q3;29;11;46;407;47;46;0,96;37,00;43,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
94;19951;"International Journal of Conflict Management";journal;"10444068";0,272;Q3;65;21;74;1520;68;74;0,94;72,38;44,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
95;21100469513;"American Journalism";journal;"23262486, 08821127";0,268;Q3;12;25;74;2738;29;58;0,30;109,52;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
96;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,266;Q3;25;33;93;1242;94;92;0,70;37,64;41,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
97;4700153507;"European Science Editing";journal;"25183354, 02583127";0,264;Q3;13;59;134;240;55;105;0,29;4,07;40,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q3)";"Medicine; Social Sciences"
98;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,263;Q3;28;21;103;924;47;83;0,41;44,00;17,86;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
