Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100417221;"Proceedings of the 11th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2015";conference and proceedings;"-";0,244;-;16;0;68;0;116;67;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
2;21100802691;"Proceedings of the International ISCRAM Conference";conference and proceedings;"24113387";0,231;-;20;95;189;2805;175;186;0,93;29,53;34,49;0;31;Belgium;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Signal Processing";"Computer Science"
3;21100426027;"ISCRAM 2015 Conference Proceedings - 12th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,159;-;13;0;148;0;118;147;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
4;21100809793;"Proceedings of ISMA 2016 - International Conference on Noise and Vibration Engineering and USD2016 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,154;-;10;0;355;0;180;354;0,51;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
5;21100456632;"9th EAI International Conference on Performance Evaluation Methodologies and Tools, ValueTools 2015";conference and proceedings;"-";0,143;-;4;0;41;0;21;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Signal Processing";"Computer Science; Energy; Engineering"
6;21100803184;"44th Annual Conference of the European Society for Engineering Education - Engineering Education on Top of the World: Industry-University Cooperation, SEFI 2016";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
7;21100798098;"44th Annual Conference of the European Society for Engineering Education - Engineering Education on Top of the World: Industry-University Cooperation, SEFI 2016";conference and proceedings;"-";0,113;-;5;0;94;0;24;93;0,26;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
8;21100455577;"29th Annual European Simulation and Modelling Conference 2015, ESM 2015";conference and proceedings;"-";0,108;-;5;0;66;0;11;64;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Spectroscopy";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;21100794674;"9th International Conference on Simulation and Modelling in the Food and Bio-Industry 2016, FOODSIM 2016";conference and proceedings;"-";0,107;-;2;0;34;0;5;32;0,15;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
10;21100456634;"21st European Concurrent Engineering Conference 2015, ECEC 2015, 11th Future Business Technology Conference, FUBUTEC 2015 and 19th Euromedia Conference, EUROMEDIA 2015";conference and proceedings;"-";0,102;-;3;0;20;0;6;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
11;21100793727;"14th International Industrial Simulation Conference, ISC 2016";conference and proceedings;"-";0,101;-;1;0;30;0;1;28;0,03;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
12;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;197;473;2903;179;467;0,37;14,74;28,06;0;65;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
