Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,328;Q2;20;57;110;1017;46;109;0,36;17,84;11,83;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
2;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,257;Q2;26;33;117;664;32;117;0,27;20,12;13,79;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;21642;"Prikladnaya Mekhanika";journal;"00328243";0,226;Q2;12;148;246;4107;73;246;0,24;27,75;40,23;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
4;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,188;-;7;73;53;571;6;53;0,11;7,82;9,09;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
5;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,169;Q3;14;115;329;1648;64;329;0,18;14,33;20,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Process Chemistry and Technology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
6;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,157;Q3;8;106;320;1232;42;320;0,12;11,62;47,31;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
7;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,151;Q3;10;114;382;0;73;382;0,18;0,00;26,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
8;32733;"Brodogradnja";journal;"18455859, 0007215X";0,132;Q3;19;40;59;172;9;59;0,14;4,30;15,91;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
9;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,120;Q3;17;31;42;266;4;42;0,03;8,58;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,113;Q3;25;31;48;266;6;48;0,08;8,58;5,26;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
11;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,111;Q3;13;16;27;213;2;27;0,10;13,31;10,71;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
12;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,110;Q3;2;1;2;154;0;2;0,00;154,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q3)";"Engineering"
13;67736;"Tribology in Industry";journal;"03548996";0,109;Q3;32;13;45;57;1;41;0,03;4,38;15,00;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;25328;"Sverkhtverdye Materialy";journal;"02033119";0,108;Q3;13;78;141;754;7;141;0,04;9,67;37,50;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q3)";"Engineering"
15;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,107;Q3;11;0;212;0;29;212;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
16;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,106;Q4;7;0;349;0;6;349;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
17;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,102;Q4;8;0;417;0;11;417;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
18;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
19;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,101;Q4;9;69;252;32;38;252;0,13;0,46;44,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
20;22058;"Strojarstvo";journal;"05621887";0,101;Q4;16;28;39;304;2;39;0,00;10,86;12,50;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
21;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;0;261;0;2;261;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
22;27262;"Litejnoe Proizvodstvo";trade journal;"0024449X";0,100;Q4;5;0;464;0;0;464;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Assotsiatsiya Liteishchikov Rossii";"1977, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
23;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,100;Q4;20;13;35;149;2;35;0,04;11,46;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
24;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,100;Q4;8;0;40;0;0;40;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
25;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,100;Q4;38;74;127;693;3;126;0,01;9,36;9,09;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
26;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,100;Q4;20;36;91;244;2;91;0,02;6,78;21,88;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
27;31398;"Archives of Mechanics";journal;"03732029";;-;30;38;0;841;0;0;0,00;22,13;12,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
