Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,944;Q1;287;544;1662;34257;7660;1605;4,34;62,97;21,93;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";2,007;Q1;139;165;870;9696;2054;841;2,17;58,76;23,54;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;22040;"Chemical Geology";journal;"00092541";2,877;Q1;241;241;803;16339;3261;789;3,63;67,80;26,00;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;24614;"Applied Clay Science";journal;"01691317";1,159;Q2;160;282;724;10066;2330;712;2,92;35,70;35,93;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
5;24486;"Lithos";journal;"00244937, 18726143";2,685;Q1;200;209;706;17126;2559;668;3,35;81,94;21,98;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;27847;"Marine Geology";journal;"00253227";1,644;Q1;159;140;471;8827;1362;453;2,61;63,05;27,13;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
7;25755;"Precambrian Research";journal;"03019268";2,803;Q1;193;101;462;8579;1811;438;3,22;84,94;20,48;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;16351;"International Journal of Mineral Processing";journal;"03017516";0,874;Q2;111;86;220;2422;417;220;1,83;28,16;23,55;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,923;Q2;92;66;211;2634;432;202;1,78;39,91;30,83;21;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
10;23222;"Journal of Geochemical Exploration";journal;"03756742";0,762;Q2;105;83;210;3755;398;197;1,63;45,24;32,28;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;25702;"Ore Geology Reviews";journal;"01691368";1,047;Q2;127;70;166;5460;377;154;2,41;78,00;23,57;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,000;Q2;65;39;130;1650;210;126;1,53;42,31;27,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
13;19400158568;"43rd U.S. Rock Mechanics Symposium and 4th U.S.-Canada Rock Mechanics Symposium";conference and proceedings;"-";0,125;-;11;0;116;0;35;115;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,544;Q3;43;45;113;1341;112;110;0,84;29,80;23,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
15;21100304225;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,102;-;3;0;85;0;17;84;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
16;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,968;Q2;61;41;78;2264;181;76;2,28;55,22;28,06;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;21100297809;"Near Surface 2010 - 16th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,106;-;4;0;64;0;10;63;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
18;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,395;Q1;97;34;65;2672;319;61;3,57;78,59;22,12;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,588;Q3;57;33;61;1589;58;59;0,63;48,15;31,13;8;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
20;15813;"Developments in Petroleum Science";book series;"03767361";0,103;Q4;16;0;63;0;4;52;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
21;21100286384;"72nd European Association of Geoscientists and Engineers Conference and Exhibition Incorporating SPE EUROPEC 2010, Workshops";conference and proceedings;"-";0,112;-;3;0;52;0;7;51;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
22;21100297801;"ECMOR 2008 - 11th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,184;-;6;0;50;0;23;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
23;21100297602;"ECMOR 2010 - 12th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,144;-;5;0;50;0;10;49;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
24;9500154128;"Developments in Marine Geology";book series;"15725480";0,117;Q4;16;0;52;0;2;44;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology (Q4); Geology (Q4); Oceanography (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
25;21100298674;"Tunis 2009 - 4th North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,100;-;3;0;41;0;2;40;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
26;21100297807;"2nd EAGE CO2 Geological Storage Workshop: From Laboratory to Deployment";conference and proceedings;"-";0,109;-;2;0;39;0;3;38;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
27;21100298669;"EAGE Shale Workshop 2010: Shale - Resource and Challenge";conference and proceedings;"-";0,103;-;3;0;37;0;5;36;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
28;12700154724;"Proceedings of the 6th AAAPG International Conference - Petroleum Geochemistry and Exploration in the Afro-Asian Region";conference and proceedings;"-";0,101;-;2;0;32;0;0;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
29;21100297811;"2nd Arabian Plate Geology Workshop 2010: Albian/Cenomanian/Turonian Carbonate-Siliciclastic Systems of the Arabian Plate";conference and proceedings;"-";0,154;-;3;0;25;0;5;24;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
30;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;0;39;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
31;21100298621;"GeoSkill 2010: The Challenges of Training and Developing E and P Professionals in the 21st Century";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
32;21100304857;"Geosteering and Well Placement Workshop: Balancing Value and Risk";conference and proceedings;"-";0,101;-;1;0;17;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
33;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,101;Q4;8;0;21;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
34;21100298211;"2nd Workshop on Tar Mats and Heavy Oil: Nuisance or Resources?";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
35;21100298649;"1st Workshop on Tight Gas Reservoirs 2009: Integrating Technology to Unlock Middle East Tight Gas Reservoirs";conference and proceedings;"-";0,101;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
36;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,621;Q3;44;5;14;1471;36;7;2,11;294,20;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
37;21100304849;"Research Workshop 2008 - Compacting and Stressing Out Shales: From Geological to Production Timescales";conference and proceedings;"-";0,104;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
38;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;28;0;157;0;0;0,00;5,61;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
