Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1953;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;107;658;20;0;658;0,00;0,19;24,29;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1952;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;28;76;11;0;60;0,00;0,39;12,50;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
1951;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;20;51;245;0;51;0,00;12,25;17,07;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
1950;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;34;117;270;0;117;0,00;7,94;20,00;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1949;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;60;125;497;1;115;0,00;8,28;39,22;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1948;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;16;49;205;0;43;0,00;12,81;65,22;2;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
1947;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;26;60;195;1;58;0,02;7,50;9,30;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1946;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;17;71;269;0;56;0,00;15,82;22,50;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1945;21100829276;"choonpa igaku";journal;"13461176";0,100;Q4;4;0;113;0;1;113;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1944;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,100;Q4;7;32;84;517;0;84;0,00;16,16;15,74;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1943;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;62;172;133;2;172;0,00;2,15;30,26;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
1942;12934;"Explosion";journal;"0916801X";0,100;Q4;3;24;61;76;0;54;0,00;3,17;15,79;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
1941;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;130;154;1182;1;154;0,01;9,09;36,00;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
1940;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,100;Q4;22;31;69;1109;1;69;0,01;35,77;25,00;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
1939;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,100;Q4;8;39;122;525;1;122;0,01;13,46;24,39;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
1938;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;107;730;0;2;87;0,00;0,00;38,10;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
1937;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,100;Q4;7;0;35;0;0;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
1936;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;31;76;367;0;73;0,00;11,84;46,48;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
