Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,496;Q1;46;378;992;5461;553;992;0,50;14,45;29,23;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
2;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,252;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
3;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,251;Q2;17;154;474;1635;131;474;0,26;10,62;37,16;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3)";"Arts and Humanities; Engineering"
4;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,207;Q2;28;55;213;773;42;213;0,10;14,05;28,46;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
5;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,192;Q2;15;240;792;818;63;792;0,05;3,41;7,39;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
6;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,148;-;28;19;32;649;21;32;0,32;34,16;13,89;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
7;21100390169;"CRIOCM 2010 - International Symposium on Advancement of Construction Management and Real Estate ""Towards Sustainable Development of International Metropolis""";conference and proceedings;"-";0,107;-;3;0;81;0;3;79;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
8;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q3;3;10;12;333;0;12;0,00;33,30;50,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
9;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,101;Q4;9;207;598;221;8;598;0,01;1,07;14,24;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
10;21100205915;"IAQVEC 2010: 7th International Conference on Indoor Air Quality, Ventilation and Energy Conservation in Buildings";conference and proceedings;"-";0,101;-;3;0;51;0;3;49;0,06;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Architecture; Civil and Structural Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
11;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q4;7;0;32;0;1;28;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q4)";"Engineering"
12;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;153;553;53;2;524;0,00;0,35;14,29;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;21100388657;"Proceedings of the 16th International Symposium on Advancement of Construction Management and Real Estate, CRIOCM 2011";conference and proceedings;"-";0,100;-;3;0;118;0;2;118;0,02;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
14;19600166217;"Space";journal;"12282472";0,100;Q4;3;191;755;167;1;659;0,00;0,87;23,76;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
15;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";;-;23;31;0;501;0;0;0,00;16,16;17,65;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
16;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;151;456;2572;167;456;0,28;17,03;33,40;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
