Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21180;"Natural History";journal;"00280712";;-;9;197;0;0;0;0;0,00;0,00;21,59;0;0;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous)";"Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,208;Q1;212;143;247;9044;1106;246;3,98;63,24;20,68;72;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";0,698;Q1;189;137;447;2678;326;445;0,71;19,55;11,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,918;Q1;106;129;440;3487;579;435;1,32;27,03;22,81;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
5;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,247;-;14;111;102;867;15;102;0,15;7,81;19,79;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
6;15998;"International Fiber Journal";trade journal;"1049801X";0,138;Q3;8;105;204;0;7;204;0,03;0,00;11,11;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
7;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,221;Q3;29;105;331;2682;48;331;0,15;25,54;28,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,471;Q2;74;90;390;1554;128;389;0,28;17,27;14,84;8;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
9;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,699;Q1;68;86;224;2550;333;212;1,00;29,65;33,79;52;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21524;"Environmental Research";journal;"10960953, 00139351";0,939;Q1;179;85;288;3222;614;284;1,93;37,91;35,17;55;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,251;-;20;81;186;1276;71;186;0,43;15,75;25,43;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
12;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,261;Q2;35;61;262;896;136;262;0,53;14,69;27,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
13;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,194;Q1;103;59;183;1387;214;182;1,17;23,51;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
14;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,478;Q2;77;50;128;611;108;115;0,74;12,22;3,53;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
15;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,111;Q4;12;49;131;124;5;127;0,04;2,53;11,11;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
16;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q1;97;46;147;1676;229;147;1,53;36,43;15,04;0;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;23055;"Journal of Natural Toxins";journal;"10588108";0,515;Q1;28;44;98;1141;125;98;1,02;25,93;36,57;0;0;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;34037;"Land Economics";journal;"00237639, 15438325";0,982;Q1;100;40;124;1234;153;124;1,24;30,85;21,52;32;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
19;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,227;Q3;57;39;98;849;31;87;0,38;21,77;23,94;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
20;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,439;Q2;57;39;91;905;61;91;0,59;23,21;17,07;11;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
21;29861;"Organization and Environment";journal;"15527417, 10860266";0,352;Q2;77;37;106;1014;29;106;0,32;27,41;34,29;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
22;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,482;Q2;130;33;116;1000;88;103;0,71;30,30;27,12;14;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;25158;"Global Governance";journal;"10752846, 19426720";0,213;Q3;67;30;62;665;32;62;0,57;22,17;3,13;17;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
24;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";;-;26;27;0;235;0;0;0,00;8,70;50,00;2;0;United States;Northern America;"Routledge";"2002-2023";"Communication; Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
25;19192;"Natural Resources Journal";journal;"00280739";0,181;Q3;30;27;35;1323;11;35;0,34;49,00;41,67;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
