Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15610;"Extremophiles";journal;"14310651, 14334909";1,060;Q1;95;64;133;2190;302;133;2,45;34,22;26,94;4;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,773;Q1;54;47;130;1504;159;130;1,08;32,00;19,21;1;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,734;Q1;65;38;159;1542;183;155;1,20;40,58;30,87;3;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,680;Q1;102;347;1115;6864;1360;1115;1,23;19,78;27,27;10;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,657;Q1;41;23;42;0;49;42;1,17;0,00;12,99;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q1)";"Medicine"
6;25997;"International Journal of Hematology";journal;"09255710";0,655;Q1;86;267;411;8076;654;372;1,54;30,25;23,39;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q1)";"Medicine"
7;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,640;Q1;86;56;159;1814;284;155;1,47;32,39;27,08;5;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,542;Q1;61;42;116;1123;115;116;1,04;26,74;30,91;3;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
9;25295;"Journal of Gastroenterology";journal;"09441174";0,512;Q1;133;259;530;6568;711;428;1,30;25,36;12,89;13;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
10;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,510;Q1;91;61;190;1801;308;188;1,52;29,52;27,07;14;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
11;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,502;Q2;54;47;145;1587;180;145;1,04;33,77;12,36;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
12;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,469;Q2;84;43;61;95;79;61;1,30;2,21;19,92;9;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
13;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,462;Q1;53;27;81;731;95;81;1,12;27,07;12,50;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23062;"Circulation Journal";journal;"13474820, 13469843";0,461;Q1;125;245;625;6310;705;621;1,16;25,76;12,53;19;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
15;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,460;Q1;30;91;252;984;185;251;0,68;10,81;27,43;10;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
16;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,438;Q2;134;350;940;8647;1108;930;1,17;24,71;24,60;25;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,426;Q2;66;108;324;2053;250;324;0,74;19,01;25,00;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
18;83418;"Breast Cancer";journal;"13406868";0,419;Q2;66;77;200;1904;225;189;1,18;24,73;15,87;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
19;26030;"Endocrine Journal";journal;"09188959, 13484540";0,404;Q3;83;86;376;2388;368;366;0,87;27,77;16,78;5;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,366;Q2;66;48;129;1332;125;129;0,97;27,75;17,61;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
21;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,360;Q2;30;21;71;457;44;71;0,57;21,76;18,75;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,347;Q2;45;20;62;446;52;62;0,53;22,30;15,89;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,346;Q2;67;100;261;2231;190;251;0,72;22,31;16,54;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;23221;"Heart and Vessels";journal;"16152573, 09108327";0,342;Q2;53;61;105;1166;75;104;0,67;19,11;14,93;3;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
25;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,341;Q2;62;140;401;2214;220;373;0,46;15,81;5,77;3;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
26;19194;"Surgery Today";journal;"14362813, 09411291";0,329;Q2;73;243;761;4305;568;759;0,66;17,72;7,47;14;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
27;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,327;Q2;68;87;200;2453;174;200;0,78;28,20;29,86;12;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
29;29199;"Industrial Health";journal;"18808026, 00198366";0,292;Q2;72;50;167;1452;123;162;0,70;29,04;24,58;21;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
30;26627;"Internal Medicine";journal;"13497235, 09182918";0,280;Q2;81;302;812;5304;587;774;0,65;17,56;12,95;12;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,279;Q2;48;85;264;203;126;250;0,34;2,39;9,62;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
32;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,278;Q2;54;77;250;1091;124;248;0,44;14,17;13,12;4;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,269;Q2;61;64;282;874;127;261;0,33;13,66;28,08;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
34;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,268;Q2;70;66;168;1611;81;168;0,40;24,41;27,03;23;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
35;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,258;Q2;35;14;46;453;29;46;0,55;32,36;32,61;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,252;Q3;31;37;166;1098;94;165;0,56;29,68;17,53;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;27182;"Experimental Animals";journal;"13411357";0,250;Q2;52;64;157;1323;91;157;0,56;20,67;21,19;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
38;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q2;48;128;464;1381;195;452;0,42;10,79;5,19;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,241;Q2;56;100;121;1936;61;120;0,50;19,36;23,05;2;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
40;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,236;Q2;18;66;278;801;63;278;0,17;12,14;25,30;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
41;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,236;Q2;33;12;36;209;18;36;0,52;17,42;12,20;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;13171;"Biocontrol Science";journal;"18840205, 13424815";0,235;Q3;31;29;62;600;30;62;0,39;20,69;17,05;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
43;16602;"Japanese Journal of Medical Ultrasonics";journal;"02870592";0,233;Q3;6;0;16;0;4;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1981-1999";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
44;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,226;Q3;25;27;115;755;48;115;0,40;27,96;23,85;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
45;21775;"Neurological Surgery";journal;"03012603, 18821251";0,224;Q2;23;159;448;2726;98;413;0,19;17,14;5,19;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
46;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,217;Q3;50;51;202;827;88;202;0,30;16,22;8,90;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
47;26563;"Acta Medica Okayama";journal;"0386300X";0,215;Q2;43;48;136;1150;83;133;0,59;23,96;15,74;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,215;Q2;22;96;367;584;70;332;0,17;6,08;25,96;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
49;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,210;Q2;59;30;159;864;71;159;0,44;28,80;19,46;7;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,209;Q2;68;92;278;2433;161;278;0,60;26,45;17,38;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,205;Q2;47;30;96;1310;65;92;0,81;43,67;11,67;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,203;Q2;10;17;81;442;13;81;0,18;26,00;37,84;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
53;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,194;Q2;32;21;63;555;15;63;0,17;26,43;15,73;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
54;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,192;Q2;75;60;205;1965;83;203;0,50;32,75;8,74;4;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Surgery (Q3)";"Medicine"
55;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,191;Q2;18;14;65;418;27;65;0,37;29,86;20,34;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q2)";"Medicine"
56;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,185;Q3;35;33;117;856;43;117;0,35;25,94;18,71;1;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;29794;"Gastric Cancer";journal;"14363291, 14363305";0,184;Q2;99;53;76;1292;47;69;0,62;24,38;8,33;8;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,179;Q2;20;11;27;0;6;26;0,13;0,00;19,75;1;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
59;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,179;Q2;44;54;123;802;35;119;0,28;14,85;5,53;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
60;52581;"Biomedical Research";journal;"03886107";0,178;Q2;41;38;148;939;46;147;0,33;24,71;21,92;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;20184;"Allergology International";journal;"14401592, 13238930";0,176;Q2;77;28;116;1013;39;116;0,37;36,18;20,51;2;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q4)";"Medicine"
62;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,176;Q2;21;118;393;123;111;393;0,21;1,04;18,18;5;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
63;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,171;Q3;63;88;359;1117;102;351;0,28;12,69;8,16;0;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
64;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,166;Q2;65;30;96;722;30;96;0,34;24,07;16,49;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Medicine"
65;19953;"Japanese Journal of Urology";journal;"00215287";0,165;Q3;15;72;203;1098;42;203;0,25;15,25;6,94;1;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
66;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,163;Q2;24;34;140;588;46;140;0,24;17,29;12,40;0;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
67;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,161;Q2;13;20;53;198;11;53;0,17;9,90;19,40;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
68;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,160;Q2;72;14;73;480;23;73;0,11;34,29;15,38;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
69;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,156;Q3;13;18;41;440;14;41;0,29;24,44;22,08;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19338;"Acta Urologica Japonica";journal;"00181994";0,152;Q3;16;150;514;1591;95;514;0,16;10,61;4,63;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
71;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,151;Q3;45;16;117;360;20;117;0,19;22,50;28,57;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,151;Q3;12;101;381;1833;43;381;0,10;18,15;7,70;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,151;Q3;47;61;234;1253;67;233;0,26;20,54;17,54;2;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,150;Q4;13;50;157;996;21;157;0,10;19,92;21,69;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
75;18524;"Kekkaku";journal;"00229776";0,148;Q3;18;80;219;582;33;219;0,09;7,28;17,79;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
76;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,147;Q3;63;45;168;1119;34;166;0,16;24,87;13,02;3;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,147;Q3;24;16;71;156;21;71;0,21;9,75;16,67;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;100968;"Oral Radiology";journal;"16139674, 09116028";0,146;Q3;23;11;28;191;5;28;0,10;17,36;15,79;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
79;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,145;Q3;60;29;116;31;32;116;0,18;1,07;26,74;1;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
80;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,144;Q4;22;174;655;2477;97;639;0,10;14,24;15,83;0;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
81;14770;"International Medical Journal (discontinued)";journal;"13412051";0,143;Q3;22;55;158;929;25;137;0,19;16,89;29,32;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
82;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,143;Q4;16;55;207;558;45;207;0,18;10,15;22,97;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
83;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
84;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,142;Q3;58;79;160;1559;24;142;0,17;19,73;18,61;3;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;16553;"Kumamoto Medical Journal";journal;"00235326";0,142;Q3;1;0;4;0;1;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto University School of Medicine";"1961-1962, 1964-1993, 1995-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
86;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,141;Q3;13;88;238;1464;49;238;0,11;16,64;24,30;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,141;Q3;25;104;252;107;56;251;0,17;1,03;42,46;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
88;20042;"Japanese Journal of Nephrology";journal;"03852385";0,139;Q3;17;56;126;734;26;125;0,17;13,11;17,05;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
