Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,900;Q1;93;33;90;815;92;90;0,65;24,70;16,95;20;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;25057;"Mathematical Social Sciences";journal;"01654896";0,893;Q1;42;45;138;795;68;135;0,38;17,67;16,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
3;25987;"Social Networks";journal;"03788733";0,673;Q1;114;22;57;679;84;54;1,85;30,86;39,29;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
4;22773;"Policy Sciences";journal;"00322687, 15730891";0,617;Q1;72;14;47;681;59;46;1,00;48,64;40,00;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
5;19391;"Social Indicators Research";journal;"03038300, 15730921";0,562;Q1;136;88;192;3586;206;191;1,01;40,75;39,49;46;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;26941;"Theory and Decision";journal;"15737187, 00405833";0,465;Q1;46;26;115;660;58;114;0,31;25,38;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
7;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,441;Q2;69;29;91;1120;116;84;1,55;38,62;26,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
8;20563;"Minerva";journal;"00264695, 15731871";0,375;Q2;51;16;57;981;32;55;0,52;61,31;11,11;7;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
9;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,346;Q2;37;40;157;586;54;135;0,39;14,65;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,309;Q2;26;20;40;345;13;40;0,40;17,25;36,67;8;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
11;19372;"Quality and Quantity";journal;"00335177, 15737845";0,293;Q2;78;58;80;1646;43;80;0,54;28,38;29,20;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
12;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,282;Q2;56;39;101;2965;51;100;0,39;76,03;33,33;17;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
13;4500151513;"Narrative Inquiry";journal;"13876740";0,260;Q2;51;17;73;708;34;69;0,54;41,65;62,07;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
14;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,245;Q2;40;23;60;888;26;60;0,25;38,61;68,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;27699;"Synthese";journal;"00397857, 15730964";0,234;Q2;83;103;240;2842;114;236;0,53;27,59;13,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;12043;"Interchange";journal;"15731790, 08264805";0,169;Q3;23;21;29;534;6;29;0,00;25,43;16,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,125;Q3;22;31;106;883;20;100;0,18;28,48;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;5600152978;"Lusotopie";journal;"12570273";0,122;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
19;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,122;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;5700163879;"KronoScope";journal;"1567715X, 15685241";0,111;Q4;10;13;46;353;5;38;0,12;27,15;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
21;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,110;Q4;11;15;47;821;5;47;0,13;54,73;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,108;Q4;20;19;44;530;6;43;0,13;27,89;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,107;Q4;36;7;3;0;1;3;0,00;0,00;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,106;Q4;17;19;58;347;14;58;0,23;18,26;48,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
25;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,103;Q4;20;26;61;1244;12;59;0,13;47,85;12,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
26;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,102;Q4;12;14;54;324;7;48;0,11;23,14;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;5000154506;"Neohelicon";journal;"15882810, 03244652";0,101;Q4;11;0;33;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;71;190;1572;2;3;0,01;22,14;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
29;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";;-;18;13;0;508;0;0;0,00;39,08;15,38;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology; Cultural Studies; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
30;144820;"Journal of Happiness Studies";journal;"13894978";;-;108;18;0;763;0;0;0,00;42,39;37,14;15;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous)";"Social Sciences"
31;144933;"Review of Economics of the Household";journal;"15737152, 15695239";;-;45;20;0;747;0;0;0,00;37,35;51,72;15;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
