Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26107;"Philosophical Review, The";journal;"00318108";3,980;Q1;65;12;35;655;80;35;1,64;54,58;23,08;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;25403;"Mind";journal;"00264423, 14602113";2,934;Q1;66;40;85;1545;123;83;1,24;38,63;2,56;1;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
3;5700169428;"Nous";journal;"14680068, 00294624";2,846;Q1;82;35;114;1500;232;114;1,81;42,86;15,79;2;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
4;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;41,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;21100256974;"Philosophers Imprint";journal;"1533628X";2,059;Q1;29;19;90;832;138;85;0,98;43,79;8,00;0;0;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
6;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,978;Q1;66;41;104;1831;209;104;2,01;44,66;16,28;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
7;22717;"Business Ethics Quarterly";journal;"1052150X";1,952;Q1;92;24;64;1796;197;58;1,67;74,83;24,14;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
8;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";1,773;Q1;40;41;110;1306;105;108;0,72;31,85;24,44;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine"
9;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,723;Q1;76;25;70;1099;191;70;2,53;43,96;32,14;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,657;Q1;63;28;92;1162;122;86;0,81;41,50;13,79;0;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
11;19900191537;"International Theory";journal;"17529727, 17529719";1,582;Q1;38;15;75;1104;176;75;2,38;73,60;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
12;26109;"Philosophical Studies";journal;"00318116";1,500;Q1;87;185;656;5586;764;652;1,14;30,19;17,17;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
13;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,484;Q1;116;139;382;6118;1157;338;3,01;44,01;52,74;64;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
14;85519;"Ethics";journal;"1539297X, 00141704";1,468;Q1;87;38;156;1645;176;119;0,94;43,29;19,51;2;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,427;Q1;55;20;75;993;222;71;3,10;49,65;32,20;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
16;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,384;Q1;56;30;117;1005;151;112;1,14;33,50;16,13;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
17;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,368;Q1;55;83;234;2569;247;232;1,14;30,95;19,74;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
18;11600153664;"Filosofija, Sociologija";journal;"02357186";1,311;Q1;12;40;104;1003;74;97;0,84;25,08;49,06;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
19;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";1,301;Q1;38;30;86;990;69;84;0,47;33,00;22,86;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
20;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,229;Q1;31;34;106;1045;109;105;0,94;30,74;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
21;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,194;Q1;53;53;135;1355;139;131;0,88;25,57;13,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
22;25005;"Natural Language Semantics";journal;"0925854X";1,145;Q1;53;10;31;718;28;31;1,00;71,80;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
23;144636;"Linguistics and Philosophy";journal;"01650157";1,135;Q1;60;15;48;859;77;46;1,44;57,27;5,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
24;21908;"Journal of School Health";journal;"00224391, 17461561";1,127;Q1;97;104;323;4233;721;313;1,84;40,70;66,30;35;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
25;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,125;Q1;47;26;134;835;113;132;0,61;32,12;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
26;22086;"American Philosophical Quarterly";journal;"00030481";1,116;Q1;33;30;93;1007;81;91;0,62;33,57;27,27;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
27;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,111;Q1;84;72;248;1961;336;241;1,08;27,24;31,87;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
28;11600153483;"Philosophy Compass";journal;"17479991";1,002;Q1;42;79;259;4333;280;256;0,94;54,85;40,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
29;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,950;Q1;29;22;61;836;50;61;0,68;38,00;40,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
30;23974;"Journal of Symbolic Logic";journal;"00224812";0,940;Q1;47;80;209;1445;129;209;0,56;18,06;13,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
31;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,936;Q1;92;43;120;2580;348;111;2,66;60,00;55,42;18;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
32;27699;"Synthese";journal;"00397857, 15730964";0,927;Q1;83;180;626;8082;680;606;0,90;44,90;14,69;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;25408;"Mind and Language";journal;"14680017, 02681064";0,919;Q1;80;28;88;1591;185;86;1,39;56,82;28,89;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
34;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,911;-;75;52;153;2379;525;145;3,26;45,75;39,58;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
35;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,909;Q1;48;69;361;2411;281;345;0,76;34,94;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
36;22258;"Bioethics";journal;"14678519, 02699702";0,867;Q1;67;102;230;3119;408;199;1,56;30,58;30,77;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
37;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,849;-;28;23;62;914;96;61;1,18;39,74;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
38;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,808;Q1;44;43;134;1044;78;132;0,57;24,28;26,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
39;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,788;Q1;45;47;125;2371;174;117;1,14;50,45;19,35;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
40;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,782;Q1;64;32;77;1559;153;76;1,81;48,72;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
41;22103;"Analysis";journal;"14678284, 00032638";0,781;Q1;53;23;166;376;90;160;0,53;16,35;17,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
42;24781;"Journal of Applied Philosophy";journal;"02643758";0,763;Q1;37;34;84;956;103;82;1,27;28,12;37,14;3;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q1)";"Arts and Humanities"
43;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,760;Q1;48;18;56;1309;56;52;0,61;72,72;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
44;145432;"Pragmatics";journal;"10182101";0,743;Q1;31;27;88;1456;113;87;1,22;53,93;57,14;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
45;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,731;Q1;49;11;62;309;54;62;0,60;28,09;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
46;23699;"Hypatia";journal;"08875367, 15272001";0,723;Q1;42;58;169;1843;218;163;1,46;31,78;85,96;2;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
47;5700172674;"Ratio";journal;"14679329, 00340006";0,717;Q1;35;30;87;708;52;84;0,58;23,60;9,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
48;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,704;Q1;43;18;60;594;87;58;1,28;33,00;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
49;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,699;Q1;54;85;157;3369;213;152;1,32;39,64;28,26;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
50;5700157604;"Dialectica";journal;"00122017, 17468361";0,694;Q1;33;28;78;927;46;78;0,65;33,11;21,43;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
51;19900191624;"Utilitas";journal;"17416183, 09538208";0,685;Q1;28;18;82;822;50;82;0,54;45,67;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
52;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,680;Q1;25;32;99;688;49;96;0,44;21,50;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
53;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,664;Q1;26;24;76;554;27;75;0,25;23,08;4,35;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
54;21100259594;"Review of Contemporary Philosophy";journal;"18415261";0,664;Q1;15;12;25;450;35;25;2,27;37,50;50,00;0;0;United States;Northern America;"Addleton Academic Publishers";"2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
55;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,660;Q1;58;40;134;1379;160;134;1,07;34,48;30,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
56;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,654;Q1;58;44;147;2745;236;145;1,52;62,39;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
57;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,635;Q1;33;23;91;787;58;89;0,52;34,22;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
58;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,635;Q1;89;82;248;1830;346;245;1,09;22,32;56,47;34;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
59;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,632;Q1;36;47;131;1375;70;128;0,34;29,26;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
60;21100285741;"Analysis and Metaphysics";journal;"15848574";0,629;Q1;17;6;28;196;38;28;2,54;32,67;16,67;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2022";"Philosophy (Q1)";"Arts and Humanities"
61;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,629;Q1;37;20;79;858;61;75;0,43;42,90;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
62;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,621;Q1;40;18;42;608;32;42;1,10;33,78;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
63;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,609;Q1;48;52;130;1384;175;120;1,17;26,62;28,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
64;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,606;Q1;28;42;116;1179;79;113;0,67;28,07;27,50;2;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,605;Q1;32;56;148;1082;71;148;0,42;19,32;13,27;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
66;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,599;Q1;62;30;71;1466;124;68;1,82;48,87;18,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
67;21557;"Environmental Values";journal;"09632719, 17527015";0,597;Q1;56;36;119;1907;174;101;1,22;52,97;42,00;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
68;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,588;Q1;24;33;78;900;68;54;0,72;27,27;64,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
69;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,577;Q1;46;29;101;1558;90;100;0,76;53,72;32,81;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
70;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,574;Q1;22;37;45;1212;40;43;0,89;32,76;23,40;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
71;14300154705;"Neuroethics";journal;"18745490, 18745504";0,574;-;39;27;115;1064;225;115;1,41;39,41;34,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
72;17568;"Law and Philosophy";journal;"15730522, 01675249";0,572;Q1;38;24;75;693;59;73;0,69;28,88;23,08;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
73;27956;"Foundations of Physics";journal;"15729516, 00159018";0,569;-;62;85;268;2930;298;257;1,18;34,47;15,63;1;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
74;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,565;Q1;72;105;405;1635;370;291;0,79;15,57;50,89;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
75;21100259593;"Linguistic and Philosophical Investigations";journal;"18412394";0,558;Q1;17;12;33;565;41;33;1,77;47,08;25,00;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
76;5800169270;"Interpretation (United States)";journal;"00209635";0,551;Q1;6;16;23;736;2;23;0,00;46,00;13,33;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Geology (Q2); Geophysics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
77;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,534;Q1;24;29;84;1002;47;81;0,64;34,55;23,33;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
78;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,525;Q1;13;26;17;825;5;15;0,00;31,73;28,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
79;24525;"Ethics and International Affairs";journal;"08926794";0,521;Q1;56;39;92;1352;104;90;1,02;34,67;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
80;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,506;Q1;54;31;140;1234;212;137;1,57;39,81;27,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
81;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,505;Q1;21;41;118;1077;39;101;0,24;26,27;16,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
82;5700172022;"Informal Logic";journal;"08242577";0,504;Q1;20;25;57;1230;61;56;1,12;49,20;14,29;1;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
83;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,502;Q1;48;15;30;517;10;30;0,33;34,47;23,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
84;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,492;Q1;14;33;109;1545;24;104;0,15;46,82;22,58;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
85;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,492;Q1;33;23;67;1014;52;66;0,70;44,09;5,88;4;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Economics and Econometrics (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,491;Q1;36;81;219;2114;157;202;0,66;26,10;20,24;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
87;85257;"Studies in Philosophy and Education";journal;"00393746";0,482;Q1;38;46;133;1698;144;129;0,65;36,91;33,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
88;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,480;Q1;52;51;133;2378;207;123;1,51;46,63;39,86;3;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
89;5600157616;"Text and Talk";journal;"18607330, 18607349";0,466;Q1;52;34;106;1515;85;103;0,61;44,56;42,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
90;145538;"Argumentation";journal;"15728374, 0920427X";0,465;Q1;37;24;65;821;77;64;1,24;34,21;28,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
91;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,464;-;51;65;226;2705;320;209;1,46;41,62;44,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
92;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,454;-;59;30;103;1590;158;94;1,16;53,00;15,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
93;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,452;Q1;18;16;57;396;46;54;1,03;24,75;21,21;5;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
94;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,449;Q1;25;22;85;631;67;71;0,37;28,68;11,11;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
95;1000147118;"Journal of Academic Ethics";journal;"15701727";0,447;Q1;30;21;68;952;73;68;1,00;45,33;52,83;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
96;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,444;Q1;24;26;112;1006;85;72;0,64;38,69;25,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
