Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q2;47;30;89;1182;216;80;2,68;39,40;36,73;1;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20000195094;"Cell Journal";journal;"22285806, 22285814";0,484;Q4;40;86;146;2995;238;143;1,64;34,83;35,29;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,451;Q3;57;181;392;6688;596;385;1,49;36,95;38,93;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,355;Q3;41;45;104;1438;132;103;1,25;31,96;37,62;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,338;Q3;32;32;93;864;87;87;0,93;27,00;40,00;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,291;-;40;83;200;1966;199;176;1,02;23,69;41,64;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,192;Q4;24;29;7;1021;5;7;0,71;35,21;33,33;1;0;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,176;Q4;15;15;14;512;9;14;0,64;34,13;25,64;0;0;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,163;Q4;30;36;109;1076;48;101;0,39;29,89;36,99;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,134;Q4;15;44;135;1600;31;133;0,26;36,36;46,67;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;21100826311;"Journal of Applied Biotechnology Reports";journal;"23221186, 24235784";0,128;Q4;17;28;30;1005;5;30;0,17;35,89;22,86;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2014-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100397343;"Genetics in the Third Millennium";journal;"17286182, 2383014X";0,107;Q4;6;41;46;1461;2;43;0,04;35,63;44,27;0;0;Iran;Middle East;"Iranian Neurogenetics Society";"2014-2016";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,103;Q4;11;40;33;782;4;29;0,12;19,55;47,22;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
