Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100802746;"Physiology International";journal;"2498602X";0,164;Q4;36;7;97;282;34;97;0,24;40,29;23,08;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
2;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,140;Q3;33;50;88;1198;22;88;0,29;23,96;38,10;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
3;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,112;Q3;25;359;1011;4462;118;934;0,10;12,43;31,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;40483;"Ideggyogyaszati Szemle";journal;"00191442";;-;23;49;87;673;45;73;0,34;13,73;25,93;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
5;60873;"Psychiatria Hungarica";journal;"02377896";0,100;Q4;16;0;113;0;1;78;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
6;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,153;Q3;14;0;72;0;16;72;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q3)";"Medicine"
7;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,139;Q3;14;29;121;1069;13;121;0,07;36,86;35,09;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;35635;"Magyar Onkologia";journal;"00250244";0,109;Q3;12;48;122;1552;7;120;0,07;32,33;24,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
9;98405;"Fogorvosi szemle";journal;"00155314";0,105;Q4;11;37;121;407;8;121;0,09;11,00;33,33;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;40463;"Lege Artis Medicinae";journal;"08664811";0,105;Q4;10;31;207;712;11;206;0,07;22,97;31,25;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;38492;"Magyar Sebeszet";journal;"00250295";0,113;Q3;10;54;165;111;16;156;0,10;2,06;15,60;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
12;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,111;Q4;8;51;177;1615;23;166;0,07;31,67;19,40;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
13;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,117;Q3;4;25;45;406;4;45;0,09;16,24;22,22;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
14;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;16;22;0;0;22;0,00;0,00;38,89;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19995;"Magyar Urologia";journal;"08648921";0,102;Q4;2;0;92;0;1;92;0,02;0,00;0,00;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
16;16439;"Orvoskepzes";journal;"00306037";0,101;Q4;2;34;20;1239;0;20;0,00;36,44;16,95;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
