Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";3,916;Q1;9;0;1;0;11;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;130037;"Biogeosciences";journal;"17264189, 17264170";2,400;Q1;163;353;732;23303;3329;731;4,15;66,01;30,09;138;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,294;Q1;90;40;78;3443;379;75;4,47;86,08;31,01;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;22606;"Excellence in Ecology";book series;"09322205";2,111;Q1;10;1;3;371;15;3;5,00;371,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;12925;"Oecologia";journal;"00298549, 14321939";1,978;Q1;220;314;866;17397;3164;866;3,24;55,40;31,52;75;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,823;Q1;115;75;208;2977;769;207;3,64;39,69;48,76;6;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,710;Q1;94;79;243;3388;753;241;3,09;42,89;32,61;17;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,696;Q1;214;619;1672;39771;5274;1668;2,66;64,25;35,03;269;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,554;Q1;135;168;566;9396;1705;565;2,87;55,93;38,20;6;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;29520;"Animal Cognition";journal;"14359448, 14359456";1,442;Q1;90;113;256;5089;926;254;3,17;45,04;51,70;6;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
11;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,403;Q1;118;54;270;3033;753;268;2,49;56,17;45,00;6;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,355;Q1;50;51;90;4514;281;88;2,45;88,51;32,86;5;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;12165;"Marine Biology";journal;"00253162, 14321793";1,319;Q1;134;244;678;14167;1840;674;2,63;58,06;33,81;61;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,096;Q1;108;126;406;5278;1052;396;2,33;41,89;33,04;4;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
15;19836;"Mycorrhiza";journal;"14321890, 09406360";1,083;Q2;106;65;173;3464;563;167;3,37;53,29;39,44;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;36093;"Pedobiologia";journal;"00314056, 18731511";0,955;Q2;80;44;144;2135;318;143;1,97;48,52;32,78;6;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,932;Q2;102;76;292;3885;639;290;2,02;51,12;31,05;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,919;Q2;111;134;417;5166;968;416;2,02;38,55;40,21;46;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,912;Q2;53;38;82;2132;153;81;2,03;56,11;35,65;4;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,844;-;76;59;167;2761;401;165;2,74;46,80;27,17;11;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
21;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,825;Q2;90;86;298;6216;712;298;2,13;72,28;35,38;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,819;Q2;54;86;230;4292;426;223;1,49;49,91;32,04;16;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,751;Q2;30;28;86;728;126;85;1,69;26,00;16,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,736;Q2;67;108;312;5559;588;309;1,93;51,47;42,52;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;5400152649;"Mycological Progress";journal;"1617416X";0,733;Q2;49;86;143;3210;225;143;1,62;37,33;30,15;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,722;Q2;42;36;83;1629;157;80;2,10;45,25;44,12;5;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,700;Q2;38;40;45;2948;58;43;1,29;73,70;20,20;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;101700;"European Journal of Wildlife Research";journal;"16124642";0,656;Q2;59;108;331;5131;593;329;1,63;47,51;31,34;41;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,647;Q2;70;64;169;3468;258;166;1,31;54,19;38,46;9;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;22655;"Mammalian Biology";journal;"16165047, 16181476";0,604;Q2;53;67;243;3256;338;242;1,27;48,60;38,65;11;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,598;Q2;58;38;129;1697;174;125;1,06;44,66;38,40;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;21100332453;"Vertebrate Zoology";journal;"18645755";0,578;Q2;20;25;20;1167;23;20;1,15;46,68;23,08;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;17300;"Botanica Marina";journal;"00068055, 14374323";0,546;Q3;66;62;185;3074;263;180;1,21;49,58;43,28;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,466;Q3;53;44;114;1960;133;114;1,04;44,55;41,10;7;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;24090;"Acta Ethologica";journal;"14379546, 08739749";0,450;Q3;36;29;51;1291;61;51;1,18;44,52;30,38;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,443;Q3;41;28;82;1165;88;74;1,07;41,61;16,39;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
37;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,382;Q3;13;30;49;684;20;47;0,47;22,80;36,73;2;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
38;11700154610;"Salamandra";journal;"00363375";0,374;Q3;22;32;100;985;66;91;0,64;30,78;18,82;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,359;Q3;26;23;76;603;36;76;0,46;26,22;20,45;1;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
40;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,359;Q3;46;74;205;2628;187;205;0,94;35,51;40,74;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;22653;"Mammalia";journal;"18641547, 00251461";0,347;Q3;42;46;170;1946;129;169;0,78;42,30;25,81;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
42;21100307485;"Fauna of Arabia";book series;"16602889";0,344;Q3;14;0;27;0;11;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
43;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,323;Q3;10;19;54;434;16;54;0,42;22,84;17,86;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
44;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,318;Q3;28;254;442;3258;302;397;0,71;12,83;37,91;32;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;22550;"Web Ecology";journal;"21933081, 13991183";0,287;Q4;22;9;20;448;11;19;0,40;49,78;33,33;2;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,257;Q4;27;33;71;1442;64;69;0,74;43,70;50,72;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
47;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,255;Q4;50;152;514;6197;353;513;0,65;40,77;41,73;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;52676;"Advances in Limnology";book series;"1612166X";0,231;Q4;20;34;30;1304;14;29;0,00;38,35;23,58;9;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;22325;"Hercynia";journal;"00180637";0,208;Q4;10;8;35;317;12;35;0,30;39,63;53,85;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
51;17878;"Willdenowia";journal;"05119618";0,145;Q4;20;32;39;944;8;39;0,21;29,50;20,00;3;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
52;20000195091;"Ecotropica";journal;"09493026";0,144;Q4;13;12;33;577;10;33;0,30;48,08;40,00;0;0;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;12454;"Ekologija";journal;"02357224, 20290586";0,135;Q4;10;15;20;836;3;20;0,15;55,73;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
54;23886;"Telma (discontinued)";journal;"03404927";0,123;Q4;8;17;58;122;3;55;0,02;7,18;30,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;21100244623;"Bonn Zoological Bulletin";journal;"21907307";;-;12;15;15;528;5;14;0,36;35,20;4,55;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
56;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;14;51;305;35;49;0,82;21,79;12,50;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
