Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,377;Q2;47;485;311;10882;272;310;0,73;22,44;51,38;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
2;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,371;Q2;56;114;128;5096;139;125;1,06;44,70;40,39;9;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
3;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,311;Q3;27;49;114;2032;70;113;0,75;41,47;52,22;4;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
4;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,276;Q3;32;50;292;1230;103;282;0,24;24,60;37,97;1;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
5;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,261;Q3;25;25;106;968;27;102;0,20;38,72;47,54;1;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
6;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,234;Q3;19;14;36;691;18;35;0,50;49,36;46,15;0;0;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
7;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,218;Q3;36;119;279;6458;111;275;0,41;54,27;51,34;15;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
8;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,198;Q3;15;101;191;4338;43;191;0,23;42,95;51,34;7;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
9;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,196;Q3;22;64;175;2680;59;175;0,25;41,88;46,79;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
10;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,150;Q4;24;42;79;1870;30;73;0,31;44,52;46,48;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
11;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,137;Q4;12;16;33;888;9;30;0,28;55,50;57,14;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
12;21101092880;"Health Professions Education";journal;"24523011";;-;22;10;0;231;0;0;0,00;23,10;38,46;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
13;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";;-;18;11;0;460;0;0;0,00;41,82;28,57;0;0;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education";"Social Sciences"
14;21100429296;"Journal of Social Studies Education Research";journal;"13099108";;-;21;16;0;597;0;0;0,00;37,31;31,82;0;0;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
