Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,320;Q1;82;36;67;1145;212;63;3,11;31,81;30,77;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;26796;"Socio-Economic Review";journal;"14751461";2,417;Q1;74;36;101;2550;364;93;2,49;70,83;27,78;26;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,374;Q1;125;53;115;2137;350;114;2,48;40,32;33,94;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,336;Q1;39;11;43;379;58;42;1,07;34,45;21,05;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;145213;"Extremes";journal;"13861999";2,069;Q1;37;28;75;808;126;74;1,65;28,86;15,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
6;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,707;Q1;102;122;520;3654;1423;519;2,54;29,95;31,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
7;144987;"Journal of Financial Stability";journal;"15723089";1,485;Q1;73;71;154;3045;386;148;2,24;42,89;24,09;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;24230;"Review of World Economics";journal;"16102878";1,413;Q1;63;32;92;1175;226;91;2,35;36,72;26,15;21;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;28979;"Journal of Economic History";journal;"14716372, 00220507";1,410;Q1;70;38;114;2034;200;108;1,30;53,53;15,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
10;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,356;-;66;60;146;3116;405;145;2,20;51,93;36,30;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
11;26043;"Economy and Society";journal;"03085147, 14695766";1,332;Q1;102;26;89;1720;265;87;2,19;66,15;34,29;11;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100228129;"Economics of Transportation";journal;"22120122";1,246;Q1;27;23;42;929;81;39;1,37;40,39;9,52;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;26249;"Maritime Economics and Logistics";journal;"14792931";1,108;Q1;62;26;69;943;129;68;1,29;36,27;22,58;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,083;Q1;47;33;78;983;166;75;1,61;29,79;20,90;24;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";0,978;Q1;16;0;30;0;42;27;1,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
16;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,963;Q1;67;91;273;3418;633;256;2,30;37,56;36,03;51;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
17;145669;"Electronic Commerce Research";journal;"13895753";0,934;Q1;53;29;75;1414;223;71;2,23;48,76;35,29;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q1)";"Computer Science; Economics, Econometrics and Finance"
18;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,900;Q1;66;45;119;2089;145;118;0,98;46,42;26,44;24;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,890;-;87;28;76;1556;191;76;1,86;55,57;35,82;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
20;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,867;Q1;121;52;167;4803;412;164;2,56;92,37;43,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;5700162683;"Globalizations";journal;"1474774X, 14747731";0,857;Q1;54;63;184;3112;271;157;1,46;49,40;45,12;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
22;28524;"European Review of Economic History";journal;"13614916, 14740044";0,830;Q1;41;22;70;1211;78;68;1,05;55,05;20,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
23;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,810;Q1;52;42;131;1666;220;117;1,65;39,67;26,60;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
24;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,802;Q1;57;37;102;2591;164;97;1,36;70,03;22,92;22;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,796;Q1;73;35;116;1527;203;114;1,59;43,63;24,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q1;46;71;177;1795;163;175;0,81;25,28;15,67;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
27;80174;"Annals of Finance";journal;"16142454, 16142446";0,724;Q1;28;18;84;538;68;80;0,57;29,89;12,90;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
28;11800154587;"China Information";journal;"0920203X, 1741590X";0,634;Q1;31;15;48;863;80;48;1,88;57,53;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,631;Q1;35;11;57;871;58;57;1,15;79,18;30,77;5;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;-;84;117;302;3381;646;300;2,16;28,90;40,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
31;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,603;Q1;31;16;33;999;45;31;1,48;62,44;34,29;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;16062;"Quantitative Finance";journal;"14697696, 14697688";0,603;Q1;82;131;427;5014;435;422;0,93;38,27;19,05;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
33;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,576;Q1;58;69;166;2487;107;165;0,34;36,04;25,00;27;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
34;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,571;Q1;26;13;73;349;31;73;0,43;26,85;4,55;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
35;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,566;Q1;37;51;88;2404;118;87;1,36;47,14;11,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
36;29441;"Review of Economic Design";journal;"14344750, 14344742";0,565;Q1;27;17;50;353;26;49;0,38;20,76;17,86;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
37;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,547;Q1;39;22;74;875;77;63;0,98;39,77;29,27;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
38;4700152636;"Mind and Society";journal;"15937879";0,544;Q1;22;18;57;883;54;52;0,70;49,06;24,14;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Philosophy (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
39;4000148806;"GAIA";journal;"26255413, 09405550";0,537;Q1;38;67;208;985;203;184;0,99;14,70;43,54;23;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
40;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,537;-;39;16;29;1131;70;29;1,95;70,69;46,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
41;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,535;Q1;34;17;41;599;77;30;1,41;35,24;45,71;3;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
42;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,500;Q1;50;63;153;2895;150;149;0,81;45,95;21,23;0;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
43;24352;"Journal of Economic Studies";journal;"01443585";0,496;Q1;55;59;132;2526;159;132;1,06;42,81;18,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
44;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,495;Q1;56;46;106;1048;116;102;0,97;22,78;5,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
45;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,492;Q1;49;47;141;2614;150;141;0,78;55,62;40,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,485;Q1;38;26;96;1056;77;95;0,73;40,62;17,24;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
47;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,473;Q1;12;18;20;350;18;19;0,79;19,44;6,25;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
48;16106;"Foresight";journal;"14659832, 14636689";0,447;Q1;40;34;106;2009;109;104;0,90;59,09;32,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
49;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,443;Q1;31;48;45;1538;49;45;1,09;32,04;37,37;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,441;Q1;32;21;61;658;44;57;0,59;31,33;31,03;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,436;Q1;34;0;53;0;53;53;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
52;23584;"Journal of Real Estate Literature";journal;"09277544";0,433;Q2;23;23;31;940;29;30;0,74;40,87;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,419;Q2;35;34;94;1149;56;94;0,54;33,79;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,416;Q2;10;6;2;0;3;2;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
55;19500157825;"SERIEs";journal;"18694187, 18694195";0,413;Q2;20;17;61;612;45;61;0,71;36,00;36,11;7;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
56;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,401;Q2;41;26;93;929;92;84;0,93;35,73;33,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,392;Q2;42;30;88;1364;53;84;0,49;45,47;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
58;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,382;Q2;37;48;112;1680;49;111;0,31;35,00;18,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
59;144642;"Managerial Auditing Journal";journal;"02686902";0,381;Q2;71;37;109;2616;146;109;1,39;70,70;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21210;"Local Economy";journal;"14709325, 02690942";0,379;Q2;46;71;199;2886;208;191;1,14;40,65;30,43;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
61;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,362;Q2;23;12;73;625;45;68;0,74;52,08;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
62;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,360;Q2;31;22;53;1480;71;50;1,26;67,27;34,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;24191;"Review of Political Economy";journal;"14653982, 09538259";0,352;Q2;36;27;110;1201;62;105;0,55;44,48;22,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
64;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,349;Q2;26;40;125;2112;52;120;0,38;52,80;20,45;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
65;21100299417;"Young Consumers";journal;"17473616, 17587212";0,347;Q2;39;28;97;1718;95;90;0,85;61,36;65,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,345;Q2;13;11;41;432;19;36;0,19;39,27;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,345;Q2;40;18;76;670;81;72;1,22;37,22;13,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
68;4100151526;"Advances in Strategic Management";book series;"07423322";0,334;Q2;37;34;36;2444;19;36;0,36;71,88;19,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,334;Q2;34;24;78;1853;74;78;0,46;77,21;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;20060;"Economics of Governance";journal;"14356104, 14358131";0,329;Q2;30;18;48;700;31;47;0,42;38,89;20,00;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;5800197592;"Economics";journal;"18646042";0,306;Q2;24;44;136;1969;128;136;0,65;44,75;20,55;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
72;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,306;Q2;6;13;26;331;21;26;0,59;25,46;53,57;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,306;Q2;39;56;155;739;81;143;0,47;13,20;19,05;18;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
74;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,305;Q2;13;18;78;1006;27;70;0,30;55,89;21,05;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
75;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,300;Q2;18;13;36;553;16;36;0,17;42,54;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,289;Q2;35;20;63;999;65;61;0,75;49,95;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;19053;"Computational Economics";journal;"09277099, 15729974";0,287;Q2;47;62;145;2089;108;145;0,76;33,69;23,74;11;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
78;11200153526;"Studies in Economics and Finance";journal;"10867376";0,287;Q2;29;24;64;1034;43;64;0,43;43,08;21,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
