Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";2,978;Q1;289;150;451;7853;2408;445;4,05;52,35;64,85;60;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,080;Q1;183;85;241;5111;892;239;3,39;60,13;69,05;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,825;Q1;111;39;103;2813;479;100;4,11;72,13;61,68;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,681;Q1;174;282;589;15125;1958;534;3,21;53,63;65,64;107;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,329;Q1;130;90;231;3903;617;214;2,35;43,37;64,89;27;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;24469;"Child Maltreatment";journal;"10775595";1,220;Q1;98;35;97;1523;277;92;2,75;43,51;62,86;20;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,063;Q1;81;37;109;1963;316;107;2,88;53,05;60,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
8;14586;"Social Service Review";journal;"15375404, 00377961";1,046;Q1;67;23;68;1461;127;63;1,64;63,52;65,22;10;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,019;Q1;94;138;443;6306;871;419;1,75;45,70;67,47;50;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
10;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,941;Q1;75;180;154;7161;355;154;2,31;39,78;71,19;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,883;Q1;75;87;226;3609;382;213;1,61;41,48;59,07;23;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
12;144927;"Child Abuse Review";journal;"09529136";0,860;Q1;51;37;129;1154;259;104;2,14;31,19;70,48;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
13;28902;"Family Relations";journal;"01976664, 17413729";0,851;Q1;101;61;154;3289;336;154;1,85;53,92;72,48;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
14;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,827;Q1;81;165;219;7731;499;218;2,11;46,85;66,94;71;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
15;24482;"Children and Youth Services Review";journal;"01907409";0,813;Q1;115;400;852;22022;1654;840;1,52;55,06;69,47;184;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
16;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,808;Q2;75;76;141;4151;321;137;1,89;54,62;56,33;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
17;19600163400;"Social Work";journal;"15456846, 00378046";0,790;Q2;82;51;153;1449;234;102;1,16;28,41;72,97;7;0;United States;Northern America;"Oxford University Press";"1956-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
18;5700162931;"Journal of Social Work";journal;"14680173";0,774;Q2;42;37;100;1721;129;100;1,13;46,51;63,53;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
19;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,689;Q2;65;78;205;2849;214;186;0,92;36,53;71,75;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
20;29840;"International Social Work";journal;"00208728, 14617234";0,581;Q2;53;119;202;4903;218;182;0,90;41,20;60,08;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,564;Q2;33;34;109;1418;76;101;0,55;41,71;77,78;2;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;24472;"Children and Society";journal;"09510605, 10990860";0,553;Q2;68;43;142;1606;234;139;1,38;37,35;77,66;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
23;5700166357;"Social Work Education";journal;"14701227, 02615479";0,519;Q2;50;70;224;2856;195;206;0,71;40,80;70,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
24;5700163050;"Qualitative Social Work";journal;"14733250";0,518;Q2;55;53;162;1997;182;138;1,12;37,68;78,02;12;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
25;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,513;Q2;51;54;148;1631;205;119;0,62;30,20;75,61;9;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
26;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,501;Q2;57;35;124;1800;182;113;1,03;51,43;42,67;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,498;Q2;46;38;134;1779;161;126;1,00;46,82;60,94;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
28;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,496;Q2;45;43;121;1685;142;109;0,90;39,19;90,32;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
29;15016;"Social Work Research";journal;"15456838, 10705309";0,486;Q2;60;27;75;992;80;67;0,82;36,74;54,39;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,479;Q3;51;62;166;2739;208;162;1,22;44,18;69,83;9;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
31;5600153659;"European Journal of Social Work";journal;"13691457";0,471;Q3;34;82;172;3363;169;157;0,87;41,01;63,70;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
32;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,463;Q3;98;73;213;3254;259;209;0,98;44,58;65,85;13;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q3)";"Psychology; Social Sciences"
33;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,444;Q3;51;47;134;2287;152;129;1,10;48,66;72,97;16;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
34;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,439;Q3;40;51;126;1772;132;110;0,82;34,75;78,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
35;29185;"Child Welfare";journal;"00094021";0,439;Q3;64;0;38;0;34;35;0,87;0,00;0,00;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
36;29613;"Health and Social Work";journal;"15456854, 03607283";0,388;Q3;62;53;140;1433;157;133;0,96;27,04;70,47;6;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
37;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,346;Q3;38;45;172;2185;149;172;0,57;48,56;60,83;5;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
38;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,345;Q3;29;31;91;680;62;56;0,39;21,94;80,00;3;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
39;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,327;Q3;37;46;100;1159;85;90;0,67;25,20;63,83;3;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Social Sciences (miscellaneous) (Q2); Drug Guides (Q3); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
40;15035;"Social Work with Groups";journal;"01609513, 15409481";0,302;Q3;25;48;100;381;42;80;0,25;7,94;62,50;2;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
41;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,291;Q3;19;22;70;1021;45;69;0,60;46,41;57,89;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
42;29908;"Families in Society";journal;"10443894";0,285;Q3;54;40;104;1212;63;94;0,48;30,30;66,67;7;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
43;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,272;Q3;45;50;154;2425;164;149;1,02;48,50;62,09;16;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;4700152402;"Journal of Family Social Work";journal;"10522158";0,267;Q4;28;31;87;1230;53;71;0,30;39,68;67,09;5;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
45;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,232;Q4;27;42;108;1964;72;105;0,63;46,76;69,17;7;0;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
46;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,225;Q4;29;27;85;1013;47;78;0,42;37,52;61,11;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
47;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,211;Q4;19;67;134;3163;41;127;0,26;47,21;64,29;1;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
48;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,196;Q4;26;24;70;1338;28;65;0,43;55,75;69,81;1;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
49;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,178;Q4;20;22;56;858;43;54;0,41;39,00;61,76;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
50;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,163;Q4;37;25;57;1007;30;56;0,21;40,28;70,31;5;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
51;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,157;Q4;14;15;69;558;22;57;0,30;37,20;48,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
52;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,156;Q4;13;9;31;405;8;30;0,25;45,00;44,44;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
53;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,149;Q4;11;22;77;919;12;67;0,15;41,77;72,97;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
54;21100217604;"Siglo Cero";journal;"02101696";0,134;-;12;18;42;581;4;34;0,10;32,28;64,00;4;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
55;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,133;Q4;25;38;73;704;13;60;0,10;18,53;73,33;2;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,111;Q4;12;20;44;1238;16;38;0,35;61,90;64,52;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,103;Q4;10;36;75;626;9;68;0,08;17,39;60,00;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
