Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";2,107;Q1;321;394;1052;14890;5339;1029;4,84;37,79;29,80;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";2,219;Q1;318;583;1765;22041;8780;1597;4,68;37,81;28,47;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,434;Q1;240;438;1450;11581;4849;1336;3,34;26,44;28,74;93;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,833;Q1;197;665;2185;14250;4148;1587;1,81;21,43;25,77;84;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,574;Q2;124;224;781;5554;1200;692;1,49;24,79;35,29;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
6;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,968;Q1;105;95;301;4584;723;269;2,59;48,25;20,67;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
7;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,578;Q2;103;98;308;2394;454;288;1,53;24,43;23,25;7;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
8;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,707;Q1;103;63;165;1780;269;163;1,68;28,25;35,48;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,846;Q1;103;60;210;3534;455;194;2,15;58,90;24,55;5;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
10;19993;"Kidney International, Supplement";journal;"00986577";1,557;Q1;100;58;275;1994;1194;269;4,61;34,38;28,39;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
11;20040;"Nephron";journal;"00282766, 14230186";0,526;Q2;99;464;1004;10478;1234;629;1,14;22,58;25,09;26;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,615;Q2;93;143;644;2473;763;519;1,19;17,29;31,88;14;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
13;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,487;Q2;89;92;252;2860;286;242;1,26;31,09;28,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
14;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,426;Q2;83;44;145;1317;161;142;1,11;29,93;15,07;6;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
15;19418;"Clinical Nephrology";journal;"03010430";0,592;Q2;82;180;557;3904;794;449;1,21;21,69;23,76;6;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
16;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,487;Q2;79;148;249;5541;329;244;1,14;37,44;35,76;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
17;19395;"BMC Nephrology";journal;"14712369";0,258;Q3;75;10;3;227;3;3;1,00;22,70;32,26;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q3)";"Medicine"
18;20020;"Nephrology";journal;"14401797, 13205358";0,136;Q4;75;54;89;1590;15;86;0,17;29,44;25,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
19;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,372;Q2;68;41;86;989;82;76;1,39;24,12;58,40;9;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;25471;"Blood Purification";journal;"02535068, 14219735";0,758;Q1;67;75;129;2214;278;120;1,90;29,52;22,54;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
21;20495;"Renal Failure";journal;"0886022X, 15256049";0,343;Q3;65;97;256;1864;227;249;0,72;19,22;29,34;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
22;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,147;Q3;63;45;168;1119;34;166;0,16;24,87;13,02;3;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,195;Q3;63;150;377;2530;149;375;0,20;16,87;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
24;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,454;Q2;61;48;98;1689;97;96;0,70;35,19;26,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
25;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,357;Q2;61;94;286;1714;202;275;0,65;18,23;18,25;16;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
26;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,255;Q3;60;56;240;1024;183;240;0,72;18,29;24,07;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
27;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,258;Q3;60;84;221;2070;182;206;0,67;24,64;13,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
28;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,151;Q3;46;28;33;544;13;29;0,39;19,43;18,67;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
29;21101038500;"Nefrologia";journal;"20132514";;-;44;154;404;2701;45;316;0,11;17,54;31,77;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
30;28767;"Nephrology Nursing Journal";journal;"1526744X";0,146;Q3;40;58;178;548;31;170;0,15;9,45;74,42;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
31;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,723;Q1;39;18;99;757;164;98;2,57;42,06;5,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
32;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;119;1134;17;118;0,12;33,35;27,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
33;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,123;Q4;31;69;172;505;15;153;0,08;7,32;47,52;7;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4)";"Medicine; Nursing"
34;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,154;Q3;30;41;212;1184;56;168;0,23;28,88;35,80;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
35;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,152;Q3;19;81;221;1066;51;176;0,22;13,16;31,45;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
36;20042;"Japanese Journal of Nephrology";journal;"03852385";0,139;Q4;17;56;126;734;26;125;0,17;13,11;17,05;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
37;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,104;Q4;15;90;33;1116;2;27;0,00;12,40;34,33;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
38;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,114;Q4;9;78;227;1872;19;216;0,10;24,00;20,14;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
39;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;27;28;325;2;24;0,07;12,04;5,13;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
40;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,100;Q4;1;0;188;0;0;64;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
41;35477;"Experimental Nephrology";journal;"10187782";0,798;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
42;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Geriatrics and Gerontology (Q3); Nephrology (Q3); Urology (Q3)";"Medicine"
43;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q3); Nephrology (Q4)";"Medicine"
44;20017;"Nefrologia";journal;"19892284, 02116995";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
