Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,064;Q1;164;366;881;18771;7321;880;8,06;51,29;33,30;1;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;12330;"Journal of Materials Science and Technology";journal;"10050302";1,138;Q1;118;217;567;8476;2095;567;3,84;39,06;29,70;1;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
3;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,928;Q1;48;139;426;4639;964;425;2,58;33,37;27,02;1;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";0,927;Q1;71;44;137;2072;411;137;3,05;47,09;26,47;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,920;Q1;101;429;1465;10243;1594;1465;0,95;23,88;27,07;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,909;Q1;131;812;2412;19712;6546;2412;2,45;24,28;30,71;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
7;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,864;Q1;82;503;1479;10665;2011;1479;1,15;21,20;26,89;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
8;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,841;Q2;36;35;35;2639;61;32;1,74;75,40;45,67;1;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
9;19500157074;"Building Simulation";journal;"19968744, 19963599";0,839;Q1;49;78;175;2882;380;168;2,02;36,95;24,62;5;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
10;28521;"Journal of Hydrodynamics";journal;"10016058";0,768;Q1;59;115;321;2908;614;310;1,90;25,29;25,16;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
11;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,758;Q1;108;611;1760;12716;4477;1760;2,49;20,81;33,14;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
12;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,731;Q2;63;564;1961;11783;1684;1961;0,81;20,89;25,90;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
13;15530;"Power System Technology";journal;"10003673";0,696;Q1;88;540;1648;11706;3906;1648;2,49;21,68;32,22;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
14;21100466461;"Friction";journal;"22237704, 22237690";0,684;Q2;50;34;97;1561;180;94;1,83;45,91;23,71;0;0;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
15;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,678;Q2;49;165;493;3848;641;493;1,36;23,32;25,12;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
16;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,673;Q1;67;709;2073;14949;4446;2073;2,07;21,08;29,91;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
17;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,652;Q2;38;176;493;2575;412;493;0,66;14,63;24,08;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
18;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,638;Q2;45;94;211;4082;297;210;1,23;43,43;38,46;3;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
19;21100823385;"Defence Technology";journal;"20963459, 22149147";0,633;Q2;50;60;157;1322;303;153;2,04;22,03;19,38;2;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
20;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,632;Q1;76;175;522;5602;1301;522;2,35;32,01;26,39;1;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
21;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,599;Q2;50;192;540;8633;761;540;1,65;44,96;29,34;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
22;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,599;Q1;52;75;243;2320;435;241;1,39;30,93;27,10;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
23;19700174655;"Advanced Steel Construction";journal;"1816112X";0,595;Q2;31;22;86;610;81;86;0,95;27,73;18,75;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
24;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,576;Q1;49;135;483;4553;766;483;1,56;33,73;27,53;1;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
25;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,559;Q2;52;167;503;4686;746;503;1,48;28,06;28,37;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
26;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,542;Q2;43;66;181;2021;266;181;1,39;30,62;22,95;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
27;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,537;Q1;81;191;734;7122;1519;728;2,20;37,29;28,91;2;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
28;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,536;Q2;55;550;1732;10141;3651;1732;2,40;18,44;31,86;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
29;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,528;Q2;68;529;1609;12748;3219;1609;2,20;24,10;31,45;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
30;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,518;Q2;48;301;1038;5011;659;1038;0,51;16,65;27,18;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
31;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,513;Q2;33;137;472;2717;359;472;0,73;19,83;26,47;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
32;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,487;Q2;60;596;1924;13212;1966;1924;0,98;22,17;28,98;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
33;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,483;Q2;42;393;1340;8561;981;1340;0,68;21,78;28,26;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
34;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,480;Q2;47;56;145;1585;284;144;1,87;28,30;17,22;6;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
35;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,480;Q2;38;41;122;1105;203;120;1,66;26,95;26,19;0;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
36;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,479;Q2;51;57;259;1875;266;259;0,81;32,89;19,68;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
37;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,468;Q1;46;238;830;4067;527;830;0,49;17,09;26,87;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
38;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,455;Q2;50;63;212;2239;417;212;2,06;35,54;24,12;2;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
39;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,445;Q2;41;347;1123;9289;992;1123;0,83;26,77;27,10;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
40;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,437;Q2;58;697;2113;16924;2679;2113;1,32;24,28;34,17;2;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
41;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,431;Q2;52;402;964;7808;1473;964;1,65;19,42;31,62;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
42;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,415;Q2;44;51;126;2424;210;123;1,45;47,53;25,58;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q2)";"Engineering"
43;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,413;Q2;45;175;555;6287;561;555;0,99;35,93;32,04;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
44;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,409;Q2;32;135;383;4998;389;383;1,10;37,02;24,25;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
45;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,408;Q2;49;163;331;5147;503;316;1,55;31,58;34,41;2;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
46;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,406;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
47;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,405;Q2;32;116;366;1554;227;366;0,54;13,40;28,74;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
48;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,399;Q2;43;253;606;5921;462;606;0,70;23,40;28,20;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
49;66344;"Chinese Optics Letters";journal;"16717694";0,393;Q2;45;256;957;6051;1433;957;1,82;23,64;33,83;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,386;Q2;65;1029;3183;31836;4028;3183;1,24;30,94;35,02;2;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
51;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,384;Q2;36;235;611;3361;395;611;0,57;14,30;28,96;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
52;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,379;Q2;32;515;2089;7522;1493;2089;0,74;14,61;32,04;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
53;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,365;Q2;31;48;169;1377;152;159;0,88;28,69;29,90;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
54;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,358;Q2;26;354;810;5209;633;810;0,67;14,71;24,57;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
55;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,355;Q2;74;204;683;7438;1166;683;1,83;36,46;32,55;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
56;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,354;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
57;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,354;Q2;37;924;2607;14042;1496;2607;0,53;15,20;28,68;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
58;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,349;Q2;35;168;574;3199;487;574;0,88;19,04;24,39;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
59;21100239249;"Bridge Construction";journal;"10034722";0,340;Q3;20;126;371;1353;294;371;0,74;10,74;23,40;0;0;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
60;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,329;Q3;22;180;540;2584;279;540;0,47;14,36;31,48;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
61;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,328;Q2;36;446;1662;10047;1312;1662;0,95;22,53;33,00;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
62;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,325;Q3;27;192;593;3453;422;593;0,72;17,98;24,80;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
63;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,325;Q2;27;126;390;2276;228;390;0,52;18,06;29,05;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
64;29698;"Journal of Iron and Steel Research";journal;"10010963";0,324;Q3;20;140;445;2701;217;445;0,52;19,29;28,22;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
65;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,322;Q3;15;45;165;1108;81;164;0,46;24,62;40,11;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
66;19700177325;"China Communications";journal;"16735447";0,314;Q2;63;216;763;5729;1521;731;2,07;26,52;31,47;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
67;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,308;Q3;22;161;485;2487;160;485;0,28;15,45;25,00;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
68;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,303;Q3;19;180;666;2601;297;666;0,37;14,45;25,66;0;0;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
69;21100239244;"Advances in Mechanics";journal;"10000992";0,297;Q3;25;15;35;1874;49;35;1,61;124,93;27,91;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mathematical Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
70;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,297;Q2;41;290;1007;6387;687;1007;0,60;22,02;32,05;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
71;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,291;Q2;25;207;958;4223;660;958;0,84;20,40;30,79;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
72;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,290;Q3;30;51;64;1270;74;62;1,24;24,90;31,62;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
73;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,288;Q3;28;372;1137;6778;518;1137;0,39;18,22;28,86;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
74;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,288;Q3;30;51;162;1510;149;162;0,98;29,61;21,95;0;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
75;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,283;Q2;32;440;1097;8988;695;1097;0,62;20,43;29,27;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
76;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,280;Q3;18;85;289;1725;112;289;0,44;20,29;29,37;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
77;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,277;Q3;16;63;223;749;70;223;0,30;11,89;28,97;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
78;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,277;Q2;21;114;372;2277;160;372;0,36;19,97;28,10;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
79;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,276;Q3;29;108;309;2587;271;309;0,87;23,95;29,95;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
80;18056;"Jiqiren/Robot";journal;"10020446";0,274;Q3;31;101;284;2295;312;284;1,02;22,72;28,90;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
81;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,273;Q3;28;311;1149;5176;500;1149;0,43;16,64;25,00;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
82;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,270;Q3;22;136;403;2532;161;403;0,39;18,62;26,04;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
