Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,442;Q1;312;473;775;92253;17156;758;22,52;195,04;35,08;0;155;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
2;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,718;Q1;106;19;55;4152;876;55;16,53;218,53;35,14;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,109;Q1;224;151;357;25341;5384;351;14,65;167,82;30,63;5;33;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
4;18063;"Journal of Power Sources";journal;"03787753";1,983;Q1;357;1325;3804;75617;36927;3800;9,18;57,07;29,97;18;950;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
5;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,771;Q1;295;1021;2733;57095;26325;2730;9,74;55,92;33,64;2;478;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
6;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,914;Q1;168;2958;5987;178049;37393;5982;6,19;60,19;35,98;0;561;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,908;Q1;75;100;302;4697;892;293;2,92;46,97;13,11;0;13;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
8;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,882;Q1;198;662;2318;35826;13901;2316;5,96;54,12;43,52;3;197;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
9;24064;"Journal of Supercritical Fluids";journal;"08968446";0,834;Q1;133;199;845;10177;3954;838;4,34;51,14;38,43;2;34;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,807;Q1;50;82;344;4972;1934;343;5,96;60,63;29,03;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;21100831009;"Molecular Catalysis";journal;"24688231";0,789;Q1;175;548;1120;31128;5109;1111;4,68;56,80;35,52;0;96;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Catalysis (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
12;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,770;Q2;111;199;486;11075;2688;479;5,65;55,65;42,61;0;73;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,763;Q2;119;82;272;4984;1140;264;4,31;60,78;27,53;0;13;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
14;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,758;Q2;195;1930;3340;98686;17209;3331;5,31;51,13;36,07;0;467;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
15;21100788802;"Forensic Chemistry";journal;"24681709";0,739;Q2;27;74;196;2672;552;190;2,90;36,11;42,86;7;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Analytical Chemistry (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
16;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,736;Q2;40;209;224;11987;1234;223;5,70;57,35;34,38;1;45;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
17;21100894511;"Optical Materials: X";journal;"25901478";0,642;Q2;17;36;46;2022;202;46;4,39;56,17;33,78;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,639;Q2;120;984;2917;46030;12414;2905;4,92;46,78;28,70;0;210;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
19;21101043776;"Current Research in Green and Sustainable Chemistry";journal;"26660865";0,606;Q2;30;173;42;10929;200;41;4,76;63,17;35,37;0;72;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Materials Science"
20;26899;"Fluid Phase Equilibria";journal;"03783812";0,606;Q2;138;212;1042;11910;2679;1031;2,56;56,18;29,85;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;12352;"Optics Communications";journal;"00304018";0,589;Q2;151;799;3026;25560;7393;3020;2,48;31,99;31,27;0;30;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;12318;"Optical Materials";journal;"09253467";0,583;Q2;119;1128;2461;49423;8423;2458;3,52;43,81;33,04;0;209;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
23;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,582;Q2;156;167;792;7231;2519;790;3,13;43,30;33,78;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
24;26586;"Chemical Physics Letters";journal;"00092614";0,463;Q2;253;804;2575;32807;6328;2564;2,58;40,80;30,77;0;111;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
25;25267;"Inorganic Chemistry Communication";journal;"13877003";0,463;Q2;81;647;1303;30701;3791;1299;3,18;47,45;36,81;0;171;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
26;26584;"Chemical Physics";journal;"03010104";0,462;Q2;132;254;949;12291;2088;938;2,40;48,39;31,63;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
27;21100896681;"Chemical Physics Letters: X";journal;"25901419";0,457;Q2;9;0;25;0;57;25;2,28;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
28;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,451;Q2;101;56;259;2704;449;255;1,79;48,29;19,62;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
29;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,445;Q3;122;156;474;6995;971;465;1,91;44,84;28,72;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
30;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,430;Q3;132;300;1154;17543;2703;1140;2,22;58,48;31,30;0;27;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
31;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,424;Q3;101;130;455;6458;1028;453;2,20;49,68;38,38;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
32;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,420;Q3;108;493;2040;27823;5300;2031;2,80;56,44;35,67;0;76;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
33;21100443326;"Molecular Astrophysics";journal;"24056758";0,378;Q3;15;0;27;0;44;27;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3); Spectroscopy (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
34;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,346;Q3;98;327;637;16733;1240;636;2,04;51,17;35,21;0;50;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
35;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,335;Q3;49;207;607;9000;1029;602;1,75;43,48;38,59;0;40;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
36;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";0,115;Q4;3;7;7;715;2;2;0,00;102,14;33,33;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
37;21101080190;"Chemical Physics Impact";journal;"26670224";;-;15;47;7;2670;10;7;1,43;56,81;28,37;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics; Biochemistry; Biophysics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
38;21101138042;"Chemical Thermodynamics and Thermal Analysis";journal;"26673126";;-;9;19;0;989;0;0;0,00;52,05;27,63;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Physical and Theoretical Chemistry";"Chemistry"
39;21101081664;"JCIS Open";journal;"2666934X";;-;10;33;0;2126;0;0;0,00;64,42;38,52;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science"
40;21101095580;"Journal of Membrane Science Letters";journal;"27724212";;-;10;8;0;272;0;0;0,00;34,00;36,96;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry; Filtration and Separation; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
