Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,550;Q2;31;56;167;1634;92;166;0,45;29,18;26,47;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
2;4300151410;"Revista Arvore";journal;"01006762";0,538;Q2;36;120;380;3731;237;380;0,53;31,09;38,50;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;5400152616;"Cerne";journal;"01047760";0,523;Q2;25;80;215;1886;106;215;0,45;23,58;31,05;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,506;Q2;27;100;220;3386;131;220;0,40;33,86;33,60;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
5;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,316;Q2;35;31;85;847;63;84;0,65;27,32;36,63;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
6;5000157201;"Bosque";journal;"03048799, 07179200";0,255;Q3;23;37;110;1007;58;107;0,43;27,22;35,64;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;20000195005;"Floresta";journal;"19824688, 00153826";0,249;Q3;18;49;159;1278;37;159;0,23;26,08;25,43;1;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,222;Q3;21;45;124;1495;26;124;0,18;33,22;34,26;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
9;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,161;Q3;20;61;57;1763;13;57;0,23;28,90;32,64;0;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,131;Q4;20;19;54;678;10;52;0,10;35,68;21,43;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
11;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,101;Q4;15;35;16;1096;1;16;0,06;31,31;19,85;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
