Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40944;"Genome Biology";journal;"14747596";9,027;Q1;301;294;740;19444;8663;698;11,10;66,14;35,19;12;79;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;4700152228;"Molecular Systems Biology";journal;"17444292";8,523;Q1;172;86;178;6024;1779;156;9,68;70,05;32,62;3;25;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
3;14305;"Systematic Biology";journal;"1076836X, 10635157";7,128;Q1;201;80;219;6529;2639;217;13,92;81,61;24,05;3;7;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;14599;"Ecology Letters";journal;"1461023X, 14610248";6,852;Q1;313;183;524;12896;4656;103;7,94;70,47;31,88;26;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";6,637;Q1;245;280;777;18817;10537;734;14,36;67,20;34,93;9;47;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";6,476;Q1;381;143;390;8054;3927;275;9,97;56,32;36,81;31;41;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,380;Q1;131;230;648;8457;4902;378;7,41;36,77;34,07;30;31;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
8;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,587;Q1;310;160;386;9169;4959;377;11,67;57,31;31,06;12;39;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;21100873499;"Nature Sustainability";journal;"23989629";4,514;Q1;115;169;406;6979;3905;243;9,62;41,30;33,98;104;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
10;5800173382;"ISME Journal";journal;"17517362, 17517370";4,422;Q1;230;250;747;16382;8086;742;9,70;65,53;37,76;17;52;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,155;Q1;234;115;355;7507;3062;336;7,16;65,28;41,67;9;22;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
12;13096;"BMC Biology";journal;"17417007";3,952;Q1;129;193;380;14555;2535;339;5,91;75,41;37,85;6;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19908;"New Phytologist";journal;"14698137, 0028646X";3,742;Q1;305;707;1822;47085;14998;1587;7,98;66,60;38,27;38;105;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";3,525;Q1;152;243;527;12578;5349;483;9,31;51,76;39,41;34;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;15049;"Biometrika";journal;"14643510, 00063444";3,307;Q1;132;73;219;2257;497;215;1,99;30,92;25,00;5;11;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
16;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,164;Q1;184;167;396;12271;2576;383;6,34;73,48;28,69;24;80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;16612;"Plant Journal";journal;"1365313X, 09607412";3,058;Q1;314;473;1044;33695;7247;999;5,61;71,24;37,41;11;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;20276;"Ecography";journal;"16000587, 09067590";2,973;Q1;153;157;500;12409;3223;492;5,18;79,04;31,77;25;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,960;Q1;165;142;408;9072;2822;398;6,09;63,89;37,38;18;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;14802;"Soil Biology and Biochemistry";journal;"00380717";2,910;Q1;266;320;965;21728;7273;959;7,28;67,90;38,45;21;112;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,753;Q1;319;437;1240;34639;7700;1199;5,41;79,27;37,47;38;85;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,747;Q1;131;76;224;7470;1618;224;6,65;98,29;29,14;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";2,734;Q1;109;131;249;7760;1479;195;6,08;59,24;42,88;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;22475;"Trends in Food Science and Technology";journal;"09242244";2,676;Q1;251;357;728;38243;10350;668;12,80;107,12;42,27;36;148;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,646;Q1;237;208;690;15915;4783;665;6,69;76,51;36,12;4;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,619;Q1;255;371;1237;28932;6584;1215;5,03;77,98;37,01;21;116;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,616;Q1;293;560;1412;40835;9362;1405;6,11;72,92;40,24;12;87;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;29602;"Journal of Ecology";journal;"00220477, 13652745";2,452;Q1;212;203;571;16405;3183;557;5,18;80,81;38,23;21;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,342;Q1;289;608;1776;36825;8552;1741;4,67;60,57;35,10;52;154;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
30;14434;"Cladistics";journal;"10960031, 07483007";2,323;Q1;104;31;105;2646;523;99;4,34;85,35;21,92;2;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;28861;"Biometrics";journal;"0006341X, 15410420";2,298;Q1;149;136;430;3324;867;421;1,96;24,44;35,81;4;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
32;18002;"Functional Ecology";journal;"02698463, 13652435";2,272;Q1;183;222;684;16807;3509;663;4,77;75,71;35,11;14;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
33;17822;"Conservation Biology";journal;"15231739, 08888892";2,200;Q1;249;165;458;8413;2654;419;5,18;50,99;37,98;52;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
34;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,134;Q1;177;247;463;18307;2073;451;4,13;74,12;32,48;19;82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;35048;"Food Policy";journal;"03069192";2,092;Q1;135;104;337;5518;1851;333;4,42;53,06;45,92;66;72;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,030;Q1;215;245;744;33758;8317;741;10,24;137,79;48,97;39;99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
37;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,975;Q1;181;157;682;9222;3142;658;4,33;58,74;35,59;1;19;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,954;Q1;223;389;1075;26416;5578;1021;4,84;67,91;40,37;12;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
39;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,949;Q1;133;87;235;3784;835;218;3,32;43,49;25,27;35;53;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
40;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,947;Q1;67;209;248;13298;1560;246;6,34;63,63;41,88;5;28;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,945;Q1;130;117;430;7942;2386;425;5,70;67,88;41,59;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;14551;"Diversity and Distributions";journal;"13669516, 14724642";1,918;Q1;140;129;426;10224;2013;410;4,78;79,26;32,52;37;103;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
43;26239;"Quaternary Science Reviews";journal;"02773791";1,884;Q1;212;447;1123;45103;5044;1106;4,04;100,90;34,16;26;102;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;4000148310;"Geobiology";journal;"14724677, 14724669";1,859;Q1;84;45;141;3815;662;140;4,24;84,78;36,71;2;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;22104;"Evolution";journal;"15585646, 00143820";1,840;Q1;218;228;707;14376;2112;631;2,80;63,05;34,37;3;32;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;24039;"Food Chemistry";journal;"18737072, 03088146";1,772;Q1;324;1887;5706;73314;44390;5693;7,64;38,85;44,91;33;146;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
47;21100915392;"Synthetic Biology";journal;"23977000, 19397267";1,769;Q1;16;20;33;738;109;25;3,30;36,90;27,63;0;4;United Kingdom;Western Europe;"Oxford University Press";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
48;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,718;Q1;132;130;320;7791;1505;320;4,41;59,93;35,12;1;24;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,713;Q1;138;20;53;4343;338;51;4,26;217,15;37,37;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
50;19700182013;"Genome Biology and Evolution";journal;"17596653";1,702;Q1;96;205;852;13572;2831;843;3,05;66,20;36,40;2;23;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,700;Q1;177;213;709;15939;2780;678;3,81;74,83;29,41;10;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,694;Q1;134;196;510;12334;3359;502;5,64;62,93;31,61;72;167;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
53;14003;"Palaeontology";journal;"14754983, 00310239";1,690;Q1;74;61;171;5086;596;166;3,48;83,38;28,75;0;12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;24674;"Oikos";journal;"16000706, 00301299";1,672;Q1;202;157;497;11564;1794;485;3,51;73,66;31,99;10;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
55;14500;"Land Use Policy";journal;"02648377";1,668;Q1;153;698;1697;46306;9341;1694;5,59;66,34;35,89;154;576;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
56;145678;"Biology Letters";journal;"17449561, 1744957X";1,596;Q1;134;206;612;8890;2137;597;3,33;43,16;38,14;9;38;United Kingdom;Western Europe;"The Royal Society";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
57;22652;"Mammal Review";journal;"03051838, 13652907";1,574;Q1;90;40;84;2711;385;83;4,55;67,78;35,29;8;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
58;16711;"Annals of Botany";journal;"03057364, 10958290";1,567;Q1;205;184;630;13520;2668;600;3,75;73,48;40,40;12;42;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
59;21594;"Systematic Entomology";journal;"13653113, 03076970";1,552;Q1;77;61;161;5061;593;157;3,57;82,97;29,90;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
60;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,548;Q1;229;1034;2529;62902;14945;2504;5,65;60,83;40,83;225;816;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;21724;"BMC Evolutionary Biology";journal;"14712148";1,533;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
62;5800173376;"Biology Direct";journal;"17456150";1,515;Q1;81;29;81;1854;338;78;4,74;63,93;42,86;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
63;15673;"Journal of Rural Studies";journal;"07430167";1,497;Q1;135;261;537;19350;2857;527;4,71;74,14;47,00;71;174;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
64;28409;"Progress in Oceanography";journal;"00796611";1,487;Q1;151;160;447;13197;1856;440;3,95;82,48;36,57;27;38;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;23180;"Food Research International";journal;"09639969, 18737145";1,479;Q1;212;984;2193;60951;14740;2175;6,59;61,94;50,66;33;177;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
66;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,444;Q1;128;446;1226;20219;4739;1193;3,70;45,33;22,84;4;110;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
67;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,427;Q1;32;37;49;1532;143;36;3,05;41,41;50,00;1;16;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
68;17807;"Tree Physiology";journal;"0829318X, 17584469";1,414;Q1;147;107;480;7357;1808;455;3,61;68,76;38,25;5;24;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,406;Q1;82;132;393;4967;1358;393;3,26;37,63;36,06;5;38;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
70;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,403;Q1;105;234;809;14308;3954;804;4,77;61,15;29,43;15;169;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
71;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,400;Q1;73;60;93;3449;343;92;3,28;57,48;26,59;32;34;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
72;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,387;Q1;71;112;269;6737;1502;269;4,91;60,15;37,91;4;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;16794;"BMC Plant Biology";journal;"14712229";1,378;Q1;150;548;1231;34485;5614;1228;4,22;62,93;41,13;4;106;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
74;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,367;Q1;211;657;1995;33706;5153;1555;2,39;51,30;39,28;12;79;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,356;Q1;87;68;237;3921;1009;234;3,95;57,66;33,57;6;11;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
