Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,405;Q2;55;225;511;9632;1029;510;2,22;42,81;26,24;6;114;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,372;Q2;15;18;34;1006;45;34;1,15;55,89;48,57;2;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
3;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,353;Q2;32;20;47;506;45;44;1,09;25,30;53,33;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,339;Q2;70;826;2483;9643;964;1606;0,41;11,67;41,99;0;249;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,331;Q3;24;455;629;15138;1027;614;1,63;33,27;49,87;2;224;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;25366;"South Asia Research";journal;"17413141, 02627280";0,303;Q2;20;23;69;910;57;67;0,52;39,57;25,00;3;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,288;Q2;19;59;170;1579;257;165;1,53;26,76;36,73;0;9;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
8;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,287;Q3;40;35;105;395;79;68;0,47;11,29;65,57;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
9;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,284;Q2;23;21;77;933;134;76;1,31;44,43;16,67;0;9;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
10;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,283;Q3;20;59;139;1276;165;119;1,20;21,63;56,45;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
11;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,280;Q1;25;22;71;585;52;58;0,64;26,59;65,71;0;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
12;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,247;Q3;18;18;44;1185;38;42;0,41;65,83;61,90;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,231;Q3;17;43;74;1206;97;71;1,27;28,05;38,30;0;11;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
14;17600155129;"Resonance";journal;"09718044, 0973712X";0,218;Q3;23;113;330;1350;126;273;0,39;11,95;33,33;0;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
15;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,214;Q3;11;177;376;3119;184;363;0,49;17,62;35,71;0;89;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
16;25724;"India Quarterly";journal;"09752684, 09749284";0,213;Q3;12;37;108;1553;67;87;0,59;41,97;29,55;1;14;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
17;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,205;Q3;8;59;80;2409;90;78;1,13;40,83;35,77;0;27;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
18;23891;"China Report";journal;"00094455, 0973063X";0,202;Q3;18;23;63;1159;42;59;0,71;50,39;14,81;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
19;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,196;Q3;12;19;60;664;40;42;0,68;34,95;44,00;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
20;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,196;Q3;13;31;85;1077;69;76;0,98;34,74;40,38;2;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Human Factors and Ergonomics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,179;Q4;5;116;168;2508;41;168;0,24;21,62;32,99;0;66;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,178;Q3;15;35;59;1375;17;59;0,11;39,29;52,08;0;11;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
23;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,176;Q3;8;42;81;1721;45;80;0,64;40,98;30,86;0;25;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q3)";"Social Sciences"
24;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,174;Q3;9;25;99;630;33;98;0,26;25,20;30,69;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
25;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,172;Q4;11;11;37;411;16;29;0,32;37,36;58,33;2;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
26;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,167;Q2;19;18;58;750;23;50;0,26;41,67;34,38;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
27;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,166;Q3;14;58;116;2713;74;109;0,68;46,78;54,70;0;23;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q3)";"Social Sciences"
28;17505;"Social Change";journal;"00490857";0,165;Q3;17;28;120;572;71;107;0,47;20,43;30,00;0;12;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
29;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,160;Q4;5;38;79;812;41;59;0,52;21,37;45,30;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
30;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";0,160;Q2;6;26;44;412;12;35;0,23;15,85;58,82;1;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
31;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,158;Q4;20;89;240;2893;67;240;0,29;32,51;19,30;0;58;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
32;21100880189;"Ancient Asia";journal;"20425937";0,153;Q3;4;18;26;420;4;26;0,12;23,33;35,71;0;4;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,153;Q2;23;19;76;648;21;76;0,34;34,11;40,74;0;10;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
34;18067;"Sociological Bulletin";journal;"00380229";0,147;Q2;6;32;61;1053;10;61;0,15;32,91;32,00;1;10;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;19900193213;"IUP Journal of English Studies";journal;"09733728";0,122;Q3;5;37;123;761;35;114;0,40;20,57;47,50;0;11;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,118;Q4;4;10;31;508;5;31;0,14;50,80;42,11;0;8;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
37;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";0,116;Q4;11;16;28;495;26;24;0,93;30,94;22,73;1;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education (Q4)";"Social Sciences"
38;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,114;Q4;14;108;295;3019;108;295;0,36;27,95;58,67;0;45;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education (Q4); Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
39;21100945769;"Mathematics Student";journal;"00255742";0,113;Q4;3;28;58;423;4;53;0,07;15,11;17,86;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
40;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,111;Q4;7;34;57;895;8;56;0,06;26,32;41,38;0;20;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
41;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,108;Q4;10;32;99;827;15;83;0,03;25,84;56,67;0;16;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,106;Q4;26;22;45;596;9;41;0,18;27,09;21,05;0;11;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
43;70192;"Journal of Rural Development";journal;"09703357";0,106;Q4;9;42;76;959;13;76;0,06;22,83;38,30;0;24;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
44;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;4;15;78;2;15;0,15;19,50;33,33;0;1;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
45;21100902868;"Punjab Geographer";journal;"09733485";0,102;Q4;2;10;35;201;9;25;0,29;20,10;40,00;0;7;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";;-;15;29;0;837;0;0;0,00;28,86;45,36;1;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Social Psychology";"Medicine; Psychology; Social Sciences"
47;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";;-;16;424;3397;8521;389;3395;0,12;20,10;49,27;3;168;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis; Law; Pathology and Forensic Medicine; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
48;21101095658;"Indian Journal of Law and Justice";journal;"09763570";;-;2;18;107;813;0;101;0,00;45,17;47,83;0;13;India;Asiatic Region;"Department of Law, University of North Bengal";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
49;21101061459;"International Journal on Consumer Law and Practice";journal;"23472731";;-;2;7;15;567;0;15;0,00;81,00;29,41;0;1;India;Asiatic Region;"National Law School of India University";"2019-2022";"Law";"Social Sciences"
50;25845;"International Studies";journal;"09730702, 00208817";;-;18;28;52;1326;53;50;0,77;47,36;40,00;3;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
51;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";;-;2;33;22;427;3;18;0,14;12,94;18,87;0;12;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
52;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";;-;12;16;172;639;116;163;0,65;39,94;77,14;0;6;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;21101048271;"Tobacco Regulatory Science (discontinued)";journal;"23339748";;-;10;41;40;1108;64;38;1,60;27,02;59,01;0;11;India;Asiatic Region;"Tobacco Regulatory Science Group";"2020-2021";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
