Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,418;Q2;39;24;80;1099;103;80;1,12;45,79;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;20976;"Ardeola";journal;"05707358, 23410825";0,433;Q2;31;20;67;1069;80;67;1,32;53,45;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;4700152717;"World Rabbit Science";journal;"12575011";0,247;Q3;29;22;78;1364;79;78;0,85;62,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;16000154716;"Archaeofauna";journal;"11326891";0,286;Q3;21;15;30;921;21;30;0,67;61,40;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
5;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,140;Q4;20;43;134;1339;31;131;0,22;31,14;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
6;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,358;Q2;14;67;217;1641;83;216;0,39;24,49;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
7;21100199707;"Graellsia";journal;"03675041, 1989953X";0,292;Q3;13;29;77;1016;38;65;0,59;35,03;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,232;Q3;10;7;21;301;19;21;0,85;43,00;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,236;Q3;7;13;47;605;26;46;0,41;46,54;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;21101021442;"Derecho Animal";journal;"24627518";0,140;Q4;7;4;82;64;21;81;0,13;16,00;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
11;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,117;Q4;7;9;24;268;3;20;0,18;29,78;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
