Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,433;Q2;28;19;82;1289;152;82;1,61;67,84;21,67;0;14;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,364;Q2;26;53;171;3344;217;170;0,97;63,09;34,17;1;27;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;6300153139;"Scripta Nova";journal;"11389788";0,293;Q3;14;31;85;1461;56;81;0,68;47,13;41,18;2;16;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
4;7700153202;"Investigaciones Regionales";journal;"16957253";0,284;Q3;21;19;82;976;75;79;0,98;51,37;27,45;8;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,281;Q3;11;61;194;2573;138;182;0,67;42,18;29,01;0;49;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
6;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,276;Q3;14;11;44;487;42;44;0,48;44,27;41,67;0;7;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,267;Q3;11;39;145;1953;88;143;0,64;50,08;47,92;0;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
8;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,253;Q3;15;30;143;1493;105;139;0,72;49,77;31,33;1;19;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;19700169301;"Revista de Economia Mundial";journal;"15760162";0,253;Q3;16;34;85;1376;55;75;0,58;40,47;35,82;1;15;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100197733;"Ager";journal;"15787168";0,248;Q3;12;21;58;1032;62;55;1,26;49,14;36,96;0;14;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,241;Q3;4;14;62;603;26;59;0,18;43,07;28,57;0;10;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,240;Q3;15;30;81;1447;51;78;0,67;48,23;39,06;1;23;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,235;Q3;8;25;64;1194;52;64;0,62;47,76;62,22;0;16;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21100937446;"On the W@terfront";journal;"11397365";0,235;Q3;4;12;41;756;20;41;0,38;63,00;50,00;0;10;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21101017027;"Ciudades";journal;"24453943";0,224;Q3;4;11;31;412;22;31;0,43;37,45;54,17;1;10;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
16;83082;"Historia Agraria";journal;"11391472";0,224;Q3;20;28;70;1899;36;70;0,51;67,82;30,00;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
17;21101039668;"Vegueta";journal;"1133598X, 23411112";0,221;Q3;4;35;83;1382;33;82;0,42;39,49;31,48;0;3;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
18;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,219;Q3;23;28;73;1377;54;69;0,71;49,18;28,57;0;17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,214;Q3;13;11;52;601;48;48;0,80;54,64;22,73;0;5;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,201;Q3;9;31;77;1697;55;77;0,77;54,74;40,28;0;15;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;13018;"Pirineos";journal;"19884281, 03732568";0,192;Q3;15;8;29;699;19;29;0,63;87,38;34,48;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,184;Q4;12;24;63;1097;25;63;0,26;45,71;23,33;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
23;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,172;Q4;8;84;193;3728;93;192;0,44;44,38;48,63;0;54;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
24;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,162;Q4;12;28;112;452;69;111;0,64;16,14;44,29;0;8;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,160;Q4;11;26;41;1235;20;36;0,53;47,50;32,08;1;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,150;Q4;11;20;78;991;35;77;0,47;49,55;26,67;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
27;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,134;Q4;2;23;42;699;7;42;0,14;30,39;40,00;0;8;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;17;47;274;1;42;0,03;16,12;28,57;0;5;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
29;21101176024;"GeoFocus";journal;"15785157";;-;3;13;48;356;11;44;0,17;27,38;37,50;0;2;Spain;Western Europe;"";"2019-2023";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
