Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,208;-;21;325;941;3109;96;898;0,06;9,57;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
2;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,097;Q1;152;652;1767;7355;2821;841;1,59;11,28;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;246;858;2838;482;634;0,54;11,54;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
4;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;320;1094;318;6;616;0,01;0,99;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
5;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,249;-;44;145;638;2768;355;590;0,48;19,09;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
6;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,479;Q2;91;273;551;7419;582;550;0,89;27,18;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
7;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,542;Q2;31;120;452;1114;189;452;0,38;9,28;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
8;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";1,185;Q1;85;147;443;5722;1134;432;2,43;38,93;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
9;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,220;Q3;52;112;447;2224;268;419;0,55;19,86;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,721;Q1;101;123;416;4591;612;414;1,24;37,33;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,423;Q2;72;200;604;3080;458;382;0,65;15,40;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
12;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,300;-;9;53;381;716;59;376;0,16;13,51;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
13;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,415;Q2;89;200;368;4997;493;365;1,31;24,99;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,409;Q2;65;193;369;3940;426;358;1,02;20,41;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
15;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;131;376;0;0;357;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
16;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;100;442;1;0;353;0,00;0,01;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
17;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,283;Q1;136;120;332;5942;889;329;2,41;49,52;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;18420;"Medicine Today";journal;"22030794, 1443430X";0,129;Q3;8;98;455;468;12;296;0,04;4,78;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,086;Q1;101;104;297;5115;569;293;1,58;49,18;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;12080;"Australian Health Review";journal;"14498944, 01565788";0,261;Q3;58;128;289;3787;252;279;0,81;29,59;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
21;18753;"Water";journal;"03100367";0,158;Q3;17;133;330;700;34;271;0,13;5,26;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
22;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;113;368;72;21;264;0,06;0,64;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
23;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,572;Q3;34;88;260;1081;89;260;0,33;12,28;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
24;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,796;Q1;84;92;246;3893;567;243;2,28;42,32;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
