Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,549;Q1;21;21;62;991;247;62;4,86;47,19;47,62;0;9;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
2;21100923619;"Economic Research Guardian";journal;"22478531";0,210;Q3;4;20;15;728;9;15;0,60;36,40;43,24;0;8;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
3;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,189;Q3;10;44;93;2007;70;93;0,69;45,61;45,24;0;15;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100223327;"Calitatea Vietii";journal;"10180389";0,181;Q3;7;25;55;965;16;49;0,29;38,60;57,58;0;15;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
5;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,170;Q3;8;18;83;740;49;82;0,56;41,11;32,26;0;5;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,164;Q3;17;65;267;1967;147;267;0,55;30,26;49,72;2;41;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
7;21100254486;"Studia Politica";journal;"15824551";0,152;Q3;6;25;64;679;21;64;0,29;27,16;51,16;0;4;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100811505;"Symposion";journal;"23926260, 1584174X";0,146;Q4;5;13;47;418;21;45;0,30;32,15;12,50;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,140;Q4;3;25;24;756;17;24;0,71;30,24;50,00;0;17;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,140;Q4;4;12;28;494;10;28;0,33;41,17;0,00;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,131;Q4;11;0;27;0;8;27;0,29;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,116;Q4;7;9;29;294;6;27;0,29;32,67;33,33;0;3;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
13;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,110;Q4;4;19;64;705;8;63;0,14;37,11;29,73;0;4;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,105;Q4;3;12;16;500;0;16;0,00;41,67;35,29;0;5;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,105;Q4;13;0;21;0;1;21;0,14;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
16;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,105;Q4;4;8;28;357;5;24;0,25;44,63;40,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;5;27;142;2;26;0,10;28,40;25,00;0;2;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q4;1;1;28;247;2;28;0,06;247,00;100,00;0;0;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
