Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;96978;"Proceedings of the First International Conference on Knowledge Capture";conference and proceedings;"-";0,800;-;11;0;13;0;44;12;3,38;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
2;62989;"2000 International Pulp Bleaching Conference: Oral Presentations";conference and proceedings;"-";0,791;-;8;0;39;0;18;38;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
3;61042;"Proceedings of the 2nd International ACM SIGPLAN Conference on Principles and Practice of Declarative Programming";conference and proceedings;"-";0,652;-;8;0;19;0;20;18;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
4;70193;"2000 International Pulp Bleaching Conference: Poster Presentations";conference and proceedings;"-";0,591;-;6;0;40;0;13;39;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
5;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,543;-;20;57;204;889;122;204;0,55;15,60;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
6;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,389;-;6;0;31;0;19;30;0,61;0,00;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
7;110530;"Proceedings Second International Workshop on Software and Performance WOSP 2000";conference and proceedings;"-";0,379;-;9;0;20;0;17;19;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
8;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,308;-;56;34;61;665;109;59;1,79;19,56;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
9;69683;"Proceedings of SSR'01 2001 Symposium on Software Reusability";conference and proceedings;"-";0,286;-;8;0;14;0;15;13;1,07;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,271;-;12;0;354;0;61;345;0,15;0,00;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
11;78328;"Proceedings of the Conference: Composite Construction in Steel and Concrete IV";conference and proceedings;"-";0,194;-;10;0;87;0;8;85;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
12;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,188;-;17;265;304;3030;21;302;0,07;11,43;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
13;57597;"Proceedings of the International Conference on Computer Supported Cooperative Work in Design";conference and proceedings;"-";0,165;-;12;0;187;0;55;185;0,29;0,00;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
14;144781;"2000 Annual Conference Abstracts - Canadian Society for Civil Engineering";conference and proceedings;"-";0,124;-;6;0;319;0;10;318;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
15;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,121;-;13;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
16;130060;"Conference Proceedings - Joint 2002 CSCE/ASCE International Conference on Environmental Engineering - An International Perspective on Environmental Engineering";conference and proceedings;"-";0,100;-;4;0;139;0;0;138;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
17;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";;-;10;88;0;969;0;0;0,00;11,01;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
18;110508;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications";conference and proceedings;"-";;-;8;133;0;1789;0;0;0,00;13,45;Canada;Northern America;"";"2003, 2006";"Engineering (miscellaneous)";"Engineering"
19;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";;-;13;115;0;1396;0;0;0,00;12,14;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
20;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";;-;16;156;0;2226;0;0;0,00;14,27;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
21;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";;-;10;41;0;426;0;0;0,00;10,39;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
