Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,212;Q2;45;138;328;1810;196;328;0,52;13,12;12,94;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";1,173;Q1;57;115;276;1966;162;276;0,42;17,10;13,10;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23965;"Journal of Operator Theory";journal;"03794024";0,842;Q2;41;46;104;889;46;104;0,47;19,33;3,08;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,783;Q2;38;79;220;1220;110;220;0,52;15,44;14,71;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;24449;"Kybernetika";journal;"00235954, 1805949X";0,709;Q2;41;58;143;770;86;143;0,50;13,28;23,08;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
6;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,692;Q2;26;12;29;625;24;29;0,91;52,08;16,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,622;Q2;30;89;162;1240;60;162;0,37;13,93;13,16;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,522;Q3;48;67;186;881;70;186;0,28;13,15;16,67;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
9;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,441;Q3;40;91;260;1427;79;260;0,27;15,68;13,43;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,441;Q3;45;85;275;2143;80;275;0,24;25,21;11,39;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,393;Q3;39;21;66;346;16;66;0,35;16,48;12,00;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
12;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,388;Q3;26;26;109;296;27;109;0,26;11,38;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,354;Q3;27;32;120;474;37;120;0,35;14,81;9,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;24756;"Match";journal;"03406253";0,347;Q3;70;46;88;937;60;85;0,66;20,37;15,15;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science; Mathematics"
15;12928;"Control and Cybernetics";journal;"03248569";0,298;Q3;41;37;142;765;45;141;0,15;20,68;16,36;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
16;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,235;Q4;26;48;133;1269;23;133;0,17;26,44;4,26;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,228;Q4;16;23;62;209;13;62;0,23;9,09;29,03;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
18;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,216;Q4;39;55;171;1044;56;165;0,26;18,98;26,13;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Computer Science Applications (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q4;18;23;59;313;14;57;0,21;13,61;18,75;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
20;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,205;Q4;31;86;256;1766;39;256;0,13;20,53;20,48;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
21;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,183;Q3;39;107;363;2922;67;363;0,20;27,31;36,67;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
22;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,169;Q4;21;21;43;274;5;43;0,12;13,05;19,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,160;Q4;13;17;39;194;5;39;0,17;11,41;10,71;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
24;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,158;Q4;29;32;82;370;11;82;0,17;11,56;30,77;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
25;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,151;Q4;21;127;104;1905;17;104;0,14;15,00;44,67;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
26;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,139;Q4;13;89;322;1164;53;322;0,18;13,08;28,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
27;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,137;Q4;16;9;50;79;5;49;0,07;8,78;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
28;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,136;Q4;16;18;43;273;3;43;0,03;15,17;10,71;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
29;14527;"Systems Science";journal;"01371223";0,121;Q4;13;13;91;209;19;90;0,16;16,08;15,79;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
30;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,120;Q4;19;27;19;310;3;19;0,16;11,48;14,71;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
31;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,116;Q4;14;78;272;0;11;272;0,04;0,00;25,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
32;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,114;Q4;10;59;173;439;4;173;0,04;7,44;36,23;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
33;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,113;Q4;21;11;55;107;4;55;0,00;9,73;9,09;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
34;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,102;Q4;20;25;23;277;3;23;0,13;11,08;10,34;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
35;25193;"Applied Sciences";journal;"14545101";0,101;Q4;24;10;22;120;1;22;0,00;12,00;20,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,101;Q4;20;7;32;67;1;32;0,00;9,57;14,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
37;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,100;Q4;29;0;116;0;5;116;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
38;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,100;Q4;7;28;69;195;3;69;0,04;6,96;28,57;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Applied Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Mathematics"
39;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";;-;30;18;0;206;0;0;0,00;11,44;17,65;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous)";"Mathematics"
40;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;63;189;769;60;189;0,38;12,21;12,05;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
41;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;94;261;1163;54;261;0,19;12,37;22,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
42;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;22;113;425;54;113;0,55;19,32;31,25;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
43;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;184;393;0;27;393;0,07;0,00;39,58;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
44;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;21;64;395;19;53;0,18;18,81;17,39;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
45;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;19;53;0;19;0,00;5,30;20,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
