Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,354;Q2;470;22211;67963;411493;65700;64199;0,95;18,53;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;2870;15716;45488;4354;15109;0,33;15,85;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
3;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,186;-;66;3293;7371;43973;2827;6607;0,40;13,35;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
4;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;4139;2871;64501;1225;2773;0,43;15,58;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
5;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,177;Q4;54;450;2539;6772;1115;2380;0,45;15,05;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
6;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,217;Q4;87;1014;2323;30190;1428;2188;0,57;29,77;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
7;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,308;Q3;63;667;2221;14158;1677;1950;0,73;21,23;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
8;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,269;-;87;706;1746;10825;1059;1706;0,47;15,33;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
9;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,148;-;34;642;1531;8042;306;1447;0,21;12,53;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
10;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,510;Q2;79;471;1321;22641;2442;1316;1,91;48,07;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
11;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;492;954;10390;95;376;0,09;21,12;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
12;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,143;Q4;35;201;830;2959;255;802;0,34;14,72;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
13;26738;"Microsystem Technologies";journal;"09467076";0,347;Q2;74;266;697;5343;734;683;1,09;20,09;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,656;-;49;211;626;4418;634;594;1,08;20,94;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
15;28554;"Soft Computing";journal;"14327643, 14337479";0,744;Q2;110;188;539;6683;1167;519;1,90;35,55;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,194;Q3;51;200;439;5731;166;415;0,27;28,66;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
17;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,521;Q1;138;151;407;5344;1265;407;2,96;35,39;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
18;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,640;Q2;111;97;403;3419;1005;391;2,35;35,25;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
19;21100374816;"21st International Conference on Production Research: Innovation in Product and Production, ICPR 2011 - Conference Proceedings";conference and proceedings;"-";0,132;-;6;0;397;0;46;396;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
20;28457;"Computational Mechanics";journal;"14320924, 01787675";1,580;Q1;121;181;357;8643;1158;351;2,93;47,75;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
21;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,281;-;24;109;320;1287;76;306;0,29;11,81;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
22;26146;"Visual Computer";journal;"14322315, 01782789";0,391;Q2;75;114;317;3738;480;300;1,52;32,79;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q3)";"Computer Science"
23;28512;"Mathematical Programming";journal;"14364646, 00255610";2,587;Q1;143;103;314;3244;948;307;2,45;31,50;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
24;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,146;-;17;109;311;2226;79;304;0,40;20,42;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
25;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,472;Q3;58;292;300;5988;226;169;0,71;20,51;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
26;5000153105;"Understanding Complex Systems";book series;"18600840";0,141;Q4;36;80;294;2433;83;278;0,30;30,41;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
27;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,235;Q3;25;55;292;940;185;265;0,63;17,09;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
28;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,466;Q2;77;132;280;5741;626;277;2,08;43,49;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
29;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,551;Q2;66;102;267;2946;542;267;2,06;28,88;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
30;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,591;Q1;41;82;262;2492;346;260;1,24;30,39;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;145041;"Informatik-Spektrum";journal;"01706012";0,123;Q4;24;115;260;1302;50;218;0,25;11,32;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
32;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,184;Q4;29;88;258;1696;88;222;0,34;19,27;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
33;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,508;Q2;75;71;249;3270;437;240;1,81;46,06;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
34;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,140;-;11;0;207;0;84;204;0,41;0,00;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
35;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,632;Q1;53;69;202;2401;463;202;2,27;34,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
36;130113;"Cognitive Processing";journal;"16124782, 16124790";0,784;Q2;53;52;195;2292;384;191;1,74;44,08;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
37;21100244829;"Multikonferenz Wirtschaftsinformatik 2012 - Tagungsband der MKWI 2012";conference and proceedings;"-";0,122;-;7;0;167;0;55;158;0,33;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
38;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,458;Q2;63;49;166;1456;311;121;1,89;29,71;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q2)";"Computer Science"
39;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,100;Q4;10;44;156;622;3;136;0,03;14,14;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
40;19700174602;"Cognitive Technologies";book series;"16112482";0,111;Q4;18;57;152;594;44;18;0,17;10,42;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
41;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,908;Q1;104;53;148;3174;331;146;2,15;59,89;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
42;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,183;Q4;30;45;147;636;52;112;0,32;14,13;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
43;21100327562;"ISCRAM 2013 Conference Proceedings - 10th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,132;-;15;0;136;0;129;133;0,95;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
44;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,647;Q1;75;41;134;2355;360;122;2,49;57,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
45;21100258404;"Applied Clinical Informatics";journal;"18690327";0,540;Q2;43;72;131;1564;245;127;1,88;21,72;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
46;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;48;128;997;76;109;0,59;20,77;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
47;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,555;Q2;59;68;126;3236;236;102;1,74;47,59;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
48;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,241;Q4;21;42;124;871;53;123;0,50;20,74;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
49;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,318;Q2;72;71;124;2300;179;111;1,30;32,39;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
50;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,632;Q2;54;31;122;778;136;122;0,99;25,10;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
51;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;121;549;83;120;0,69;20,33;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
52;21100334819;"17th European Wireless Conference 2011, EW 2011";conference and proceedings;"-";0,191;-;12;0;115;0;80;114;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
53;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,569;Q2;59;46;110;1666;219;104;2,36;36,22;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
54;21100790327;"Proceedings of the 9th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,148;-;4;0;110;0;17;108;0,15;0,00;Germany;Western Europe;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
55;21100334830;"18th European Wireless Conference, EW 2012";conference and proceedings;"-";0,442;-;13;0;108;0;87;107;0,81;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
56;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,216;Q4;26;111;104;3010;76;74;0,62;27,12;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
57;25626;"Multimedia Systems";journal;"14321882, 09424962";0,234;Q3;65;47;104;1772;104;95;0,94;37,70;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
58;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,271;Q3;33;39;101;1313;86;100;0,86;33,67;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
59;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,377;Q2;52;34;100;1275;147;91;1,20;37,50;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
60;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;20;96;280;2;88;0,02;14,00;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
61;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;22;94;542;131;84;1,15;24,64;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
62;21100334839;"19th European Wireless Conference, EW 2013";conference and proceedings;"-";0,142;-;9;0;87;0;27;86;0,31;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
63;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,359;Q3;43;53;87;1379;138;75;1,39;26,02;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
64;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,498;Q2;57;30;84;1415;146;68;1,48;47,17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
65;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,836;Q1;38;26;84;371;118;72;1,06;14,27;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q1); Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
66;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,491;Q2;51;36;82;1617;149;78;1,95;44,92;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
67;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,453;Q2;48;0;81;0;60;76;0,29;0,00;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
68;144936;"Information Systems and e-Business Management";journal;"16179846";0,402;Q2;47;24;81;1531;150;71;1,39;63,79;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
69;21100239802;"Proceedings of the 11th International Conference on Cognitive Modeling, ICCM 2012";conference and proceedings;"-";0,126;-;6;0;81;0;20;80;0,25;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
70;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,250;-;9;0;80;0;36;77;0,45;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
71;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,381;Q3;33;25;80;811;87;80;1,06;32,44;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
72;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,101;Q4;6;79;79;231;5;57;0,06;2,92;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
73;21100324063;"Global Product Development - Proceedings of the 20th CIRP Design Conference";conference and proceedings;"-";0,134;-;8;0;76;0;34;74;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
74;21100316606;"Information Technology and Innovation Trends in Organizations - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,113;-;7;0;76;0;19;60;0,00;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
75;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,339;Q3;59;27;76;1277;196;73;2,80;47,30;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
76;24907;"Distributed Computing";journal;"01782770, 14320452";1,001;Q1;51;21;75;702;102;68;1,31;33,43;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
77;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,586;Q1;40;24;74;735;112;62;1,32;30,63;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
78;21100871307;"Open Computer Science";journal;"22991093";;-;20;24;74;563;59;72;0,95;23,46;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
79;21100238649;"International Conference on Signal Processing, Image Processing and Pattern Recognition 2013, ICSIPR 2013";conference and proceedings;"-";0,127;-;13;0;73;0;51;72;0,70;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
80;21100223108;"Natural Computing Series";book series;"16197127";0,156;Q4;23;34;72;1490;31;40;0,08;43,82;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
81;145295;"4OR";journal;"16142411, 16194500";0,739;Q2;46;16;71;593;91;67;1,28;37,06;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
82;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,342;Q3;33;34;71;1376;103;66;1,48;40,47;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q3); Signal Processing (Q3)";"Computer Science"
83;144815;"Computational Management Science";journal;"1619697X, 16196988";0,650;Q2;40;30;70;830;93;64;1,02;27,67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
84;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,592;Q2;39;22;68;741;114;57;1,48;33,68;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
85;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,144;Q4;31;33;68;867;24;66;0,47;26,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
86;14500154733;"Operational Research";journal;"11092858, 18661505";0,331;Q4;34;25;68;686;59;64;0,92;27,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3); Computational Theory and Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
87;19700175286;"Evolving Systems";journal;"18686486, 18686478";1,147;Q1;35;24;62;767;193;57;2,65;31,96;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
88;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,425;Q3;40;21;62;717;107;58;1,73;34,14;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
89;15012;"Acta Informatica";journal;"14320525, 00015903";0,399;Q2;43;20;58;608;53;58;0,93;30,40;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q3)";"Computer Science"
90;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,166;-;9;77;57;1218;15;55;0,26;15,82;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
91;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,211;-;13;0;56;0;7;14;0,14;0,00;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
92;21100255303;"High Performance Computing in Science and Engineering 2011 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2011";conference and proceedings;"-";0,144;-;6;0;56;0;12;54;0,21;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
93;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;55;0;0;55;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
94;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,106;Q4;14;28;54;1112;10;54;0,19;39,71;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
95;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,188;Q3;31;2;53;37;16;52;0,30;18,50;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
