Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
137;16100154751;"Arts Asiatiques";book series;"00043958";0,100;Q4;6;8;37;315;2;37;0,00;39,38;28,57;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
136;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;20;55;42;0;46;0,00;2,10;22,22;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;21;65;1577;3;65;0,04;75,10;27,27;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
134;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;24;47;949;4;47;0,06;39,54;25,00;1;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
133;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;15;114;330;3;114;0,01;22,00;60,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
132;18698;"Courrier des Pays de l'Est";journal;"05900239";0,100;Q4;5;0;186;0;1;178;0,01;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
131;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;95;116;309;2;107;0,02;3,25;61,70;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
130;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;45;50;625;0;41;0,00;13,89;79,17;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
129;28715;"Geographie";journal;"16274911";0,100;Q4;2;1;130;6;3;117;0,02;6,00;0,00;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
128;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,100;Q4;8;31;97;542;5;92;0,07;17,48;38,89;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
127;21100239404;"International CIGRE Zagreb Symposium 2007: Transient Phenomena in Large Electric Power Systems";conference and proceedings;"-";0,100;-;2;0;55;0;2;54;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Law";"Social Sciences"
126;27777;"Medecine et Droit";journal;"17775612, 12467391";0,100;Q4;7;26;97;415;4;88;0,03;15,96;60,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
125;21885;"Moreana";journal;"00478105";0,100;Q4;4;10;65;377;2;65;0,03;37,70;20,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
124;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;46;134;1097;3;134;0,01;23,85;18,00;9;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
123;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;26;39;859;0;37;0,00;33,04;32,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
122;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q4;10;10;39;537;7;38;0,16;53,70;66,67;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
121;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;23;58;570;1;57;0,03;24,78;36,36;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
120;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;37;104;747;2;94;0,03;20,19;62,07;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
119;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;99;1211;6;97;0,06;28,16;37,84;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
118;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;32;117;1024;0;110;0,00;32,00;64,71;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
117;7200153147;"Territoire en Mouvement";journal;"19544863";0,100;Q4;8;0;82;0;5;73;0,04;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
116;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q3;5;20;25;620;1;17;0,04;31,00;50,00;2;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
115;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,101;Q4;10;44;121;589;8;117;0,05;13,39;43,48;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
114;21100236209;"Diasporas";journal;"16375823";0,101;Q3;4;28;17;381;6;15;0,35;13,61;55,56;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;9;34;372;0;34;0,00;41,33;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
112;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;0;14;0;1;14;0,13;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
111;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;37;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
110;18400156703;"Actuel Marx";journal;"09944524";0,102;Q4;7;29;14;903;1;12;0,07;31,14;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
109;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,102;Q3;6;20;11;587;2;10;0,00;29,35;33,33;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
108;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,102;Q4;20;9;10;340;4;9;0,40;37,78;29,41;2;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
107;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,102;Q4;13;56;150;93;17;139;0,11;1,66;26,23;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
106;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,102;Q4;17;38;118;1591;9;108;0,08;41,87;22,86;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
105;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,102;Q4;6;19;14;425;0;13;0,00;22,37;45,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
104;18800156715;"Enriching Communications";trade journal;"19607652";0,103;Q4;3;26;90;36;4;55;0,04;1,38;26,92;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
103;5700185694;"La Linguistique";journal;"0075966X";0,103;Q3;7;30;47;572;4;45;0,07;19,07;36,00;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
102;19700168601;"Recherches Germaniques";journal;"03991989";0,103;Q3;1;7;7;212;0;7;0,00;30,29;42,86;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
101;16300154747;"Revue Archeologique";journal;"00350737";0,103;Q3;6;13;8;206;0;8;0,00;15,85;47,37;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
100;21100239232;"Lidil";journal;"19606052, 11466480";0,104;Q3;6;0;9;0;1;8;0,00;0,00;0,00;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
99;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,105;Q4;7;93;236;824;5;223;0,01;8,86;22,73;2;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
98;16960;"L'Annee Sociologique";journal;"00662399";0,108;Q4;15;15;63;800;11;61;0,16;53,33;28,57;2;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
97;21100495845;"16th World Hydrogen Energy Conference 2006, WHEC 2006";conference and proceedings;"-";0,109;-;6;0;117;0;19;116;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
96;21100495253;"33rd EPS Conference on Plasma Physics 2006, EPS 2006";conference and proceedings;"-";0,109;-;2;0;203;0;5;202;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
95;16300154756;"Caravelle";journal;"11476753";0,110;Q3;6;28;79;492;5;75;0,10;17,57;44,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
94;4800156303;"CyberGeo";journal;"12783366";0,110;Q4;18;45;96;1791;10;96;0,09;39,80;26,67;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
93;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q4;9;22;83;1459;7;82;0,05;66,32;35,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
92;5200152201;"Pensee";journal;"00314773";0,110;Q4;4;58;131;1117;4;130;0,04;19,26;8,51;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
91;16200154722;"Revue Biblique";journal;"00350907";0,110;Q3;10;30;89;1373;12;86;0,17;45,77;29,17;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
90;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,110;Q3;10;24;74;1312;8;74;0,08;54,67;42,31;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
89;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,110;Q4;9;27;99;1038;9;94;0,09;38,44;60,42;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
88;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,111;Q4;15;34;69;1303;5;66;0,08;38,32;21,88;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,111;Q4;14;18;51;485;5;50;0,06;26,94;56,52;3;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
86;17600155217;"Document Numerique";journal;"19631014, 12795127";0,111;Q4;8;26;50;505;5;44;0,11;19,42;22,58;1;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
85;16800154746;"Histoire de l'Education";journal;"02216280";0,111;Q4;8;20;47;1389;4;46;0,14;69,45;35,00;1;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
84;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q3;8;12;36;532;2;34;0,00;44,33;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
83;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,111;Q4;6;21;49;1086;4;49;0,07;51,71;28,57;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
82;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,113;Q4;9;69;227;646;13;203;0,05;9,36;48,48;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
81;28735;"Geographie et Cultures";book series;"11650354";0,114;Q3;10;0;69;0;5;61;0,28;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
80;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;32;87;774;12;76;0,18;24,19;34,48;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
79;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,117;Q3;18;5;31;262;10;30;0,32;52,40;66,67;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;17600155046;"Travailler";journal;"21025150, 16205340";0,117;Q4;14;27;66;275;6;57;0,07;10,19;66,67;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
77;78798;"Ethnologie Francaise";journal;"00462616";0,118;Q2;15;63;234;1304;20;218;0,08;20,70;62,90;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
76;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,120;Q4;12;20;50;600;5;42;0,08;30,00;40,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
75;17700154915;"Multitudes";journal;"17775841, 02920107";0,122;Q4;14;100;229;693;10;223;0,03;6,93;32,35;3;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,123;Q3;18;31;88;779;16;85;0,14;25,13;34,62;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
73;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,123;Q2;6;30;62;1086;3;61;0,05;36,20;26,67;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;29105;"Herodote";journal;"0338487X";0,125;Q4;11;43;139;611;14;128;0,06;14,21;20,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
71;21323;"Flux";journal;"11542721";0,127;Q4;15;37;101;815;11;86;0,11;22,03;35,56;7;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
70;5700157895;"Enfance";journal;"00137545";0,128;Q4;15;36;83;1004;21;79;0,26;27,89;64,86;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
69;144792;"Geographie Economie Societe";journal;"1295926X";0,129;Q3;18;22;75;686;22;72;0,22;31,18;38,46;2;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
68;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,129;Q3;10;13;42;796;10;42;0,20;61,23;21,43;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,132;Q3;12;93;236;2082;14;227;0,03;22,39;14,75;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
66;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,133;Q3;17;30;71;1327;18;67;0,29;44,23;33,33;0;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;14394;"Etudes Rurales";journal;"00142182";0,133;Q3;14;27;77;872;10;75;0,02;32,30;41,38;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,134;Q3;21;37;93;1651;11;93;0,07;44,62;53,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
63;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,135;Q3;22;33;91;1538;23;91;0,24;46,61;26,32;8;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
62;18300156722;"Carrefours de l'Education";journal;"12623490";0,136;Q4;10;51;44;1287;5;44;0,17;25,24;53,57;3;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
61;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,138;Q3;12;30;12;879;3;9;0,20;29,30;47,06;1;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
60;29858;"Revue Numismatique";journal;"04848942";0,138;Q2;9;15;33;749;3;33;0,09;49,93;16,67;1;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,139;Q4;13;63;180;1147;6;170;0,05;18,21;38,89;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
58;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,139;Q3;5;88;229;1619;17;229;0,07;18,40;44,44;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
57;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,140;Q3;6;81;288;1049;15;242;0,07;12,95;16,13;11;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
56;17700156014;"Travail, Genre et Societes";journal;"12946303";0,140;Q3;18;28;84;491;22;83;0,24;17,54;73,91;4;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;17600155215;"Spirale";journal;"12784699";0,141;Q4;6;101;256;410;7;240;0,03;4,06;73,61;1;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
54;5600152922;"Revue du MAUSS";journal;"12474819";0,143;Q3;14;64;176;858;21;172;0,13;13,41;17,91;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;24276;"Revue d'Economie Politique";journal;"03732630";0,147;Q3;17;35;133;1477;29;125;0,22;42,20;27,66;6;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
52;26804;"Espace-Populations-Societes";journal;"07557809";0,157;Q3;15;36;87;912;9;84;0,14;25,33;42,31;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
51;68289;"Revue du Nord";journal;"00352624";0,160;Q2;7;52;100;2278;6;98;0,06;43,81;33,33;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;17600155214;"Empan";journal;"11523336";0,161;Q3;7;92;298;834;7;273;0,03;9,07;52,88;8;0;France;Western Europe;"Editions Eres";"2002-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
49;23075;"Langages";journal;"0458726X";0,166;Q2;18;31;98;972;13;96;0,00;31,35;58,06;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
48;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,167;Q3;9;35;122;425;17;110;0,13;12,14;42,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
47;16445;"Mouvement Social";journal;"00272671, 19618646";0,168;Q3;14;28;81;2269;15;78;0,09;81,04;37,93;4;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;12603;"Revue de Geographie Alpine";journal;"00351121";0,168;Q3;18;20;65;486;12;55;0,09;24,30;39,13;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
45;5700163865;"Critique Internationale";journal;"12907839";0,170;Q3;20;41;125;1850;30;113;0,30;45,12;45,00;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
