Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,307;Q3;80;70;162;3085;165;160;1,00;44,07;42,47;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;21175;"Natura Croatica";journal;"13300520";0,194;Q4;23;16;74;766;24;73;0,24;47,88;45,00;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,158;Q4;30;17;52;481;13;52;0,26;28,29;35,90;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
4;90173;"Drvna Industrija";journal;"00126772";0,144;Q3;25;16;61;229;6;61;0,09;14,31;23,68;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
5;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,126;Q4;34;14;11;190;8;10;0,73;13,57;6,90;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
6;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;87;217;3254;43;207;0,19;37,40;44,21;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,107;Q4;6;56;3;1060;0;3;0,00;18,93;17,44;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
8;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,104;Q4;8;6;7;149;6;6;0,86;24,83;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
9;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,101;Q4;26;30;20;548;0;20;0,00;18,27;39,51;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;86017;"Sumarski List";journal;"03731332";;-;17;31;0;663;0;0;0,00;21,39;16,33;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry";"Agricultural and Biological Sciences"
