Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,429;Q1;321;1316;3822;68631;21973;3778;5,77;52,15;40,15;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";8,353;-;277;22;87;7130;1361;85;14,09;324,09;27,12;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,471;Q1;273;1046;2536;37510;10503;2486;3,98;35,86;39,52;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,736;Q1;246;548;1280;33193;12683;1252;9,64;60,57;37,90;68;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;22343;"Infection and Immunity";journal;"10985522, 00199567";2,298;Q1;242;507;1776;27108;8278;1757;4,56;53,47;42,56;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,944;Q1;241;138;408;5044;4231;379;10,00;36,55;34,78;11;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";10,246;Q1;213;31;84;3712;1431;83;16,05;119,74;34,33;6;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
8;19700188403;"mBio";journal;"21612129, 21507511";2,760;Q1;168;129;67;5444;352;62;5,25;42,20;33,19;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
9;19717;"Food Microbiology";journal;"07400020, 10959998";1,587;Q1;144;202;407;8215;1754;406;3,75;40,67;49,79;69;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,049;Q1;134;175;585;9837;2330;575;3,85;56,21;41,20;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,603;Q1;124;123;381;6806;1485;376;4,03;55,33;39,63;5;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19700175861;"Gut Microbes";journal;"19490984, 19490976";0,632;Q3;110;54;63;1888;116;62;1,84;34,96;36,77;6;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
13;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,523;Q3;108;128;412;4834;679;404;1,55;37,77;39,96;9;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;19666;"Current Microbiology";journal;"03438651, 14320991";0,711;Q3;108;350;598;9886;1231;597;1,98;28,25;42,26;18;0;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;19108;"Tuberculosis";journal;"1873281X, 14729792";1,144;Q2;99;109;249;4948;828;228;3,68;45,39;42,18;16;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
16;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,879;Q2;98;108;296;4413;662;296;2,14;40,86;36,13;10;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
17;19700176023;"Virulence";journal;"21505594, 21505608";0,842;Q2;94;93;105;4438;203;94;1,93;47,72;36,14;6;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
18;19607;"Anaerobe";journal;"10759964, 10958274";0,901;Q2;93;112;220;3076;616;217;2,78;27,46;49,57;22;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
19;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,121;Q2;90;32;205;1422;672;202;3,07;44,44;36,89;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
20;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,028;Q2;87;242;355;7787;978;341;2,54;32,18;42,01;65;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,118;Q2;84;182;459;6585;1162;448;2,43;36,18;45,92;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
22;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,549;Q3;82;115;269;3689;381;262;1,46;32,08;36,11;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
23;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,163;Q2;78;81;143;2755;422;143;2,59;34,01;54,61;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19602;"Advances in Microbial Physiology";journal;"00652911";2,986;Q1;72;8;15;2040;103;9;6,10;255,00;0,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;13932;"Journal of Foraminiferal Research";journal;"00961191";1,066;Q2;65;21;74;1377;144;73;2,00;65,57;32,39;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
26;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,440;Q3;62;63;176;1614;225;171;1,12;25,62;34,60;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
27;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,403;Q3;53;75;247;2428;236;244;0,84;32,37;36,88;13;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,419;Q3;52;25;36;1178;50;35;1,39;47,12;29,27;1;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;19622;"Archaea";journal;"14723646, 14723654";1,365;Q1;48;12;40;685;83;39;2,03;57,08;35,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,425;Q3;47;23;102;592;70;78;0,66;25,74;39,22;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;20269;"Microbiology";journal;"16083237, 00262617";0,283;Q3;46;113;337;3017;223;337;0,65;26,70;55,52;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
32;21100399469;"EcoSal Plus";journal;"23246200";0,138;Q4;41;7;55;1826;6;55;0,13;260,86;41,67;0;0;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
33;20262;"Methods in Microbiology";book series;"05809517";;-;36;20;20;1078;6;0;0,30;53,90;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
34;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,229;Q4;31;86;236;3416;163;236;0,49;39,72;38,20;4;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
35;5100153401;"Microbe";journal;"15587460, 15587452";0,276;Q3;30;66;248;215;100;144;0,46;3,26;35,21;3;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q3)";"Immunology and Microbiology"
36;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,254;Q4;23;21;26;676;34;26;1,31;32,19;37,50;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;27178;"Semiconductor International";trade journal;"01633767";0,102;Q4;21;0;154;0;9;134;0,11;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
38;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,109;Q4;13;27;91;657;10;91;0,17;24,33;54,07;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,157;Q4;10;4;45;87;16;45;0,36;21,75;27,78;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
40;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;17;15;997;0;15;0,00;58,65;14,29;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
41;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,271;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q4)";"Immunology and Microbiology"
