Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,128;Q4;13;14;40;3342;20;40;0,31;238,71;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,605;Q1;48;6;27;877;314;27;8,24;146,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;25049;"American Journal of Comparative Law";journal;"0002919X";0,175;Q3;48;11;86;1228;58;82;0,44;111,64;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;21100936623;"Campbell Systematic Reviews";journal;"18911803";1,128;Q1;20;68;198;7468;815;186;3,84;109,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;5700162205;"Labour History Review";journal;"09615652, 17458188";0,116;Q4;9;11;36;1097;6;36;0,19;99,73;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;13300154704;"Geography Compass";journal;"17498198";1,292;Q1;85;36;136;3428;647;136;3,93;95,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,338;Q1;38;56;92;5278;428;90;3,51;94,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
8;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,357;Q1;79;87;317;8039;2402;305;6,15;92,40;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
9;27069;"Human Relations";journal;"00187267, 1741282X";3,597;Q1;162;112;228;9975;2031;221;8,20;89,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;21101089492;"Project Leadership and Society";journal;"26667215";0,851;Q1;14;25;65;2194;388;65;5,79;87,76;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;21100325067;"Energy Research and Social Science";journal;"22146296";2,320;Q1;113;368;1274;32128;10688;1274;7,69;87,30;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
12;27067;"Human Nature";journal;"19364776, 10456767";0,646;Q1;81;27;77;2293;155;75;2,02;84,93;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
13;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";1,006;Q1;95;349;404;29625;2359;397;5,70;84,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
14;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";0,369;Q2;14;25;61;2114;125;59;2,18;84,56;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";2,229;Q1;34;36;75;3022;544;74;5,88;83,94;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
16;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,844;Q1;52;113;239;9375;1345;238;4,85;82,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
17;20143;"Business and Society";journal;"00076503, 15524205";2,736;Q1;96;77;188;6347;1710;167;8,20;82,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
18;21100908414;"Proceedings of the ACM on Human-Computer Interaction";journal;"25730142";0,979;Q1;62;443;1361;36477;5980;1345;4,06;82,34;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Computer Networks and Communications (Q1); Social Sciences (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
19;19900192615;"Cyberpsychology";journal;"18027962";0,685;Q1;35;40;115;3285;353;115;2,73;82,13;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
20;26333;"Continuity and Change";journal;"1469218X, 02684160";0,134;Q4;30;10;46;816;22;45;0,43;81,60;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,294;Q2;35;14;78;1134;142;78;1,66;81,00;United States;Northern America;"IGI Publishing";"2005-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
22;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,534;Q2;57;112;147;8973;232;147;1,34;80,12;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
23;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";0,126;Q4;5;15;46;1187;19;43;0,33;79,13;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,519;Q2;24;8;68;631;125;68;1,50;78,88;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
25;72639;"International Journal of Comparative Sociology";journal;"00207152";0,644;Q1;53;48;57;3759;166;56;1,84;78,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;22773;"Policy Sciences";journal;"00322687, 15730891";1,635;Q1;72;38;109;2924;636;108;4,60;76,95;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
27;19700169125;"Trajecta";journal;"26659484, 07788304";0,115;Q4;3;4;28;307;6;27;0,11;76,75;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,704;Q1;145;63;159;4780;888;158;5,22;75,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
29;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,352;Q2;23;28;61;2119;64;54;0,98;75,68;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
30;18083;"Sociological Focus";journal;"00380237, 21621128";0,230;Q3;32;31;69;2344;52;68;0,69;75,61;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
31;21101072213;"Diplomatica";journal;"25891774, 25891766";0,194;Q3;6;16;51;1203;47;51;0,72;75,19;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;21101063742;"Earth System Governance";journal;"25898116";1,699;Q1;19;32;90;2405;536;74;5,26;75,16;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
33;21101087907;"PSU Research Review";journal;"23984007, 23991747";0,646;Q1;16;39;52;2923;278;52;3,43;74,95;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Education (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
34;21101089371;"Law, Technology and Humans";journal;"26524074";0,205;Q3;6;30;69;2243;65;67;0,88;74,77;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Biotechnology (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Social Sciences"
35;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,190;Q3;38;12;79;887;44;79;0,37;73,92;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;23098;"Review of Regional Research";journal;"01737600, 16139836";0,341;Q2;23;22;35;1620;53;30;1,20;73,64;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;21101076323;"Digital Geography and Society";journal;"26663783";0,777;Q1;9;28;39;2048;159;38;4,12;73,14;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
38;34002;"International Regional Science Review";journal;"01600176, 15526925";0,651;Q1;63;35;78;2560;219;74;2,57;73,14;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
39;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";0,538;Q2;24;35;106;2558;274;105;2,80;73,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Marketing (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
40;5600155211;"Historia Critica";journal;"19006152, 01211617";0,249;Q3;13;27;67;1959;27;66;0,34;72,56;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
41;21100819062;"Social Currents";journal;"23294973, 23294965";0,591;Q1;27;40;89;2884;181;88;1,98;72,10;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
42;21101019738;"Human Behavior and Emerging Technologies";journal;"25781863";1,797;Q1;34;69;206;4970;2047;204;6,26;72,03;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Human-Computer Interaction (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Psychology; Social Sciences"
43;21100886215;"RSF";journal;"23778253, 23778261";0,739;Q1;33;42;129;3023;346;129;2,65;71,98;United States;Northern America;"Russell Sage Foundation";"2015-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
44;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,489;Q2;25;16;50;1150;98;43;2,16;71,88;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;21100443918;"Distinktion";journal;"21599149, 1600910X";0,405;Q2;23;48;73;3447;86;71;1,52;71,81;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,111;Q4;22;5;36;359;11;34;0,07;71,80;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
47;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";0,107;Q4;9;4;29;287;6;29;0,00;71,75;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Library and Information Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Engineering; Social Sciences"
48;145411;"Centro Journal";journal;"21632960, 15386279";0,123;Q4;15;7;67;502;24;65;0,40;71,71;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;26043;"Economy and Society";journal;"03085147, 14695766";1,634;Q1;102;31;90;2221;440;90;3,33;71,65;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;20563;"Minerva";journal;"00264695, 15731871";0,930;Q1;51;29;77;2072;282;77;3,58;71,45;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
51;144820;"Journal of Happiness Studies";journal;"13894978";1,480;Q1;108;124;486;8859;2541;486;4,49;71,44;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
52;26731;"History of the Family";journal;"1081602X";0,216;Q3;29;35;96;2499;92;87;0,76;71,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,138;Q4;7;6;36;428;9;36;0,38;71,33;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,758;Q1;60;40;157;2818;391;149;2,22;70,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
55;12981;"Kybernetes";journal;"0368492X";0,571;Q1;53;567;474;39825;1825;468;3,85;70,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
56;14000155895;"Sociology Compass";journal;"17519020";1,138;Q1;55;93;253;6510;919;250;3,66;70,00;United States;Northern America;"Wiley-Liss Inc.";"2011-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
57;25953;"Dados";journal;"16784588, 00115258";0,236;Q3;30;28;84;1943;47;83;0,34;69,39;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
58;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";0,702;Q1;16;71;95;4925;308;93;2,90;69,37;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
59;21100855741;"Sociological Science";journal;"23306696";1,336;Q1;41;29;63;2008;233;63;2,64;69,24;United States;Northern America;"Society for Sociological Science";"2014-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
60;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,331;Q2;56;77;170;5326;309;166;1,50;69,17;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
61;21101045327;"AERA Open";journal;"23328584";1,584;Q1;41;54;246;3731;1006;237;4,08;69,09;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
62;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,425;Q2;56;68;166;4696;211;165;1,25;69,06;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
63;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,683;Q1;40;54;134;3719;396;128;2,78;68,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,843;Q1;24;39;94;2684;282;88;3,00;68,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
65;25987;"Social Networks";journal;"03788733";1,157;Q1;114;67;217;4610;665;216;2,71;68,81;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
66;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,654;Q1;41;31;78;2131;228;71;3,18;68,74;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,867;Q1;81;69;153;4733;441;151;2,81;68,59;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
68;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,740;Q1;38;37;134;2532;317;134;2,24;68,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
69;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,695;Q1;130;112;371;7636;2432;362;6,21;68,18;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,750;Q1;14;64;87;4349;390;87;4,41;67,95;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
71;21100255401;"SAGE Open";journal;"21582440";0,507;Q2;60;1081;2270;73275;6795;2269;2,53;67,78;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,484;Q2;22;13;53;880;133;53;2,07;67,69;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;147233;"Punishment and Society";journal;"17413095, 14624745";1,187;Q1;69;78;106;5280;438;105;3,49;67,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
74;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";0,178;Q3;9;12;44;812;29;43;0,63;67,67;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,229;Q3;6;11;43;743;36;40;0,60;67,55;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,651;Q1;51;107;197;7227;474;191;2,06;67,54;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
77;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,678;Q1;58;20;84;1349;222;81;2,46;67,45;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
78;25698;"World Affairs";journal;"19401582, 00438200";0,355;Q2;19;39;81;2613;103;63;1,02;67,00;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
79;14119;"Disasters";journal;"03613666, 14677717";0,731;Q1;81;56;144;3738;454;140;3,24;66,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
80;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";0,687;Q1;13;63;47;4192;151;47;2,77;66,54;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
81;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,583;Q1;15;32;88;2128;243;88;3,25;66,50;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
82;6300153126;"Cultural Sociology";journal;"17499755";0,670;Q1;44;48;74;3191;195;71;2,18;66,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
83;24274;"Social Politics";journal;"10724745, 14682893";0,773;Q1;65;29;148;1928;417;148;1,97;66,48;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
84;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,469;Q2;50;65;119;4305;247;117;2,10;66,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;15143;"Regional Studies";journal;"13600591, 00343404";1,815;Q1;141;267;465;17612;2995;443;5,91;65,96;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
86;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,871;Q1;35;950;926;62623;3966;887;4,06;65,92;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
87;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,729;Q1;113;102;293;6723;1370;284;5,09;65,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
