Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151806;"Archives of Medical Science";journal;"17341922";0,799;Q2;62;206;546;6832;1593;487;2,82;33,17;41,50;3;100;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,598;Q2;89;75;272;3512;785;272;2,36;46,83;47,72;0;53;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;7200153154;"Cardiology Journal";journal;"18975593";0,592;Q2;44;156;460;3593;780;269;1,72;23,03;30,74;0;60;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,581;Q2;49;47;179;2347;466;176;2,73;49,94;46,42;0;21;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,511;Q2;56;60;193;1886;451;187;2,10;31,43;51,15;1;32;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,458;Q3;33;68;222;1979;349;155;1,36;29,10;39,02;2;17;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,449;Q3;43;134;590;5143;1199;587;2,08;38,38;48,29;1;72;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;110163;"Polish Journal of Microbiology";journal;"17331331";0,433;Q3;44;53;157;1783;420;157;2,34;33,64;50,90;0;21;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;20500195141;"Dental and Medical Problems";journal;"1644387X";0,430;Q3;18;74;184;2963;420;184;2,60;40,04;59,42;2;20;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
10;22385;"International maritime health";journal;"16419251, 20813252";0,410;Q3;26;39;154;874;232;134;1,60;22,41;49,61;0;17;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,377;Q3;31;98;286;2964;476;257;1,44;30,24;48,91;0;31;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
12;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,368;Q3;47;32;82;1422;129;81;1,51;44,44;46,59;0;14;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
13;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,339;Q3;60;50;113;2148;156;113;1,27;42,96;43,10;0;12;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
14;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,275;Q3;28;49;140;2047;202;139;1,31;41,78;63,70;0;33;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,272;Q3;18;42;121;1152;155;117;1,31;27,43;69,84;0;29;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
16;13049;"Polish Journal of Pathology";journal;"12339687";0,243;Q3;28;53;130;1704;108;111;0,63;32,15;55,79;0;40;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
17;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,242;Q4;35;79;261;2543;238;261;0,83;32,19;39,78;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Veterinary"
18;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,242;Q4;23;91;294;1063;277;288;1,16;11,68;42,42;0;50;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;18999;"Medycyna Pracy";journal;"04655893";0,233;Q4;24;43;190;1375;197;188;1,02;31,98;63,83;0;17;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,232;Q4;25;104;224;3916;201;224;0,92;37,65;42,94;0;22;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;26440;"Polimery w medycynie";journal;"03700747";0,228;Q4;16;11;23;0;36;23;1,63;0,00;41,67;0;2;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
22;27935;"Folia Medica Cracoviensia";journal;"00155616";0,218;Q4;19;41;118;1674;119;118;0,63;40,83;51,19;1;14;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
23;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,215;Q4;27;33;81;611;58;70;0,71;18,52;46,21;0;20;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,213;Q4;19;0;31;0;30;31;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
25;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,204;Q4;21;63;223;1498;154;223;0,59;23,78;26,62;1;35;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
26;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,192;Q4;23;39;179;0;122;177;0,59;0,00;57,94;0;31;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
27;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,183;Q4;12;63;200;1812;138;187;0,73;28,76;49,55;0;29;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";0,179;Q4;7;32;95;916;36;86;0,48;28,63;60,24;0;16;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;15075;"Folia Biologica";journal;"17349168, 00155497";0,176;Q4;25;25;54;1013;34;54;0,78;40,52;53,98;0;6;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100206247;"Polish Annals of Medicine";journal;"12308013";0,161;Q4;11;20;120;406;35;115;0,23;20,30;60,87;0;6;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,138;Q4;13;40;120;1219;72;120;0,33;30,48;57,97;0;17;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20876;"Wiadomosci Lekarskie";journal;"00435147";0,138;Q4;19;522;1536;0;589;1536;0,39;0,00;57,33;0;205;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
33;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,135;Q4;44;52;254;2511;71;254;0,29;48,29;61,69;0;29;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
34;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";0,127;Q4;5;24;46;1099;12;46;0,26;45,79;44,44;0;10;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,112;Q4;9;0;39;0;14;35;0,40;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
36;14518;"Klinika Oczna";journal;"00232157";0,107;Q4;18;40;94;1071;5;92;0,06;26,78;66,38;0;7;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
37;21101017542;"International Review of Medical Practice";journal;"2657697X";0,102;Q4;1;0;32;0;3;32;0,21;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
38;55176;"New Medicine";journal;"14270994";0,101;Q4;6;0;36;0;1;36;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";;-;4;32;90;880;20;90;0,22;27,50;78,26;0;3;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Dermatology; Health Professions (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21101115405;"European Journal of Clinical and Experimental Medicine";journal;"25442406, 25441361";;-;3;61;257;1927;25;155;0,08;31,59;49,13;0;24;Poland;Eastern Europe;"Publishing Office of the University of Rzeszow";"2019-2023";"Medicine (miscellaneous)";"Medicine"
